tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,798,1,0.0845786,1696839432,Regular,
c354fa4b8adab27c21560c3e7de358c58b56ab5aa8be5e3a6e5b789cef631e1a,1,0,1,0.00134101,1541390380,Regular,
c354fa4b8adab27c21560c3e7de358c58b56ab5aa8be5e3a6e5b789cef631e1a,-1,1,1,0.19415647,1541390380,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
c354fa4b8adab27c21560c3e7de358c58b56ab5aa8be5e3a6e5b789cef631e1a,-1,0,1,0.17760654,1541390380,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,503,1,0.17760654,1541388759,Regular,c354fa4b8adab27c21560c3e7de358c58b56ab5aa8be5e3a6e5b789cef631e1a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,180,1,0.19415647,1541302637,Regular,c354fa4b8adab27c21560c3e7de358c58b56ab5aa8be5e3a6e5b789cef631e1a
b88777c87346eea48f50b3e7f8a2c5d5e31c36f53b9bdb062868613734c660aa,-1,2,1,0.18653408,1541252770,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
b88777c87346eea48f50b3e7f8a2c5d5e31c36f53b9bdb062868613734c660aa,-1,1,1,0.19940966,1541252770,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
b88777c87346eea48f50b3e7f8a2c5d5e31c36f53b9bdb062868613734c660aa,-1,0,1,0.18620162,1541252770,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
b88777c87346eea48f50b3e7f8a2c5d5e31c36f53b9bdb062868613734c660aa,1,0,1,0.00155736,1541252770,Regular,
