tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,197,1,0.71118458,1625217715,Regular,9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,12,1,0.30247216,1625217715,Regular,025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd
025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd,1,59,1,0.30247216,1625194432,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492,1,51,1,0.71118458,1625106837,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,274,1,0.66749119,1625051621,Regular,f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,106,1,0.71296831,1625051621,Regular,cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400
cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400,1,65,1,0.71296831,1625019881,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649,1,77,1,0.66749119,1624934083,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,426,1,0.13930978,1623509542,Regular,1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4
1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4,1,44,1,0.13930978,1623374112,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,369,1,0.22637275,1623323823,Regular,4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,22,1,0.20791538,1623323823,Regular,9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004
9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004,1,70,1,0.20791538,1623294042,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,162,1,0.28015725,1623148446,Regular,48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,210,1,0.24311149,1623148446,Regular,85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774
4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370,1,52,1,0.22637275,1623120585,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd,1,29,1,0.28015725,1623036170,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774,1,67,1,0.24311149,1622941625,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,82,1,0.26524629,1622904597,Regular,b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,97,1,0.29276166,1622904597,Regular,ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb
b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578,1,47,1,0.26524629,1622856091,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb,1,12,1,0.29276166,1622775021,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,155,1,0.27830503,1622734834,Regular,d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458
