tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,136,1,0.01204378,1569522194,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214,-1,121,1,0.00075,1517492098,Regular,67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce
67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce,1,263,1,0.00075,1517472842,Regular,e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,258,1,0.07407638,1512197909,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,140,1,0.01372409,1512197605,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,179,1,0.05137929,1512197605,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,472,1,0.01372409,1509310887,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,297,1,0.02522458,1506911223,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,662,1,0.02522458,1506884376,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,629,1,0.01204378,1506276333,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,125,1,0.04233409,1504916304,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,703,1,0.04233409,1504909418,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,333,1,0.06140964,1504765330,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,99,1,0.05524583,1504684489,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,328,1,0.05524583,1504657018,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6,-1,49,1,0.06155636,1504635748,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,176,1,0.06155636,1504635128,Regular,f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6
5e6665ec0afaa56c9e0996645fc70f3f5dade81aa8c71eaf57b0506c64ee6af3,-1,84,1,0.04187711,1504475284,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,428,1,0.04187711,1504471978,Regular,5e6665ec0afaa56c9e0996645fc70f3f5dade81aa8c71eaf57b0506c64ee6af3
44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0,-1,95,1,0.05233904,1504409386,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,6,1,0.05233904,1504406010,Regular,44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0
899d766624ee3a020e71d2f78f3dcb86640fb74b9ba72601c380c259a78ce418,-1,55,1,0.08871058,1504320976,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,236,1,0.08871058,1504319232,Regular,899d766624ee3a020e71d2f78f3dcb86640fb74b9ba72601c380c259a78ce418
a6595e06c5e5570766d1141ba6a7256e11638e0969df4444e8c7d724f3f1d9c5,-1,16,1,0.11252164,1504222759,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,26,1,0.11252164,1504221233,Regular,a6595e06c5e5570766d1141ba6a7256e11638e0969df4444e8c7d724f3f1d9c5
c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05,-1,36,1,0.06764263,1504168991,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,92,1,0.06764263,1504167423,Regular,c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05
c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd,-1,94,1,0.06519222,1504147833,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,304,1,0.07407638,1504123482,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,139,1,0.06519222,1504058724,Regular,c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd
0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4,-1,80,1,0.08723344,1504043933,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,228,1,0.05429508,1504030498,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,33,1,0.06140964,1504003816,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43,-1,51,1,0.07017276,1503984068,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,242,1,0.07017276,1503982417,Regular,681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,256,1,0.08723344,1503971535,Regular,0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,225,1,0.05570549,1503967181,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba,-1,16,1,0.06056342,1503939702,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,40,1,0.06056342,1503938951,Regular,8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba
6060b62c22b79bb57160f24815a586064bc46129bba4ad79ba90cf78b2574043,-1,25,1,0.06332382,1503885081,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,106,1,0.06332382,1503884592,Regular,6060b62c22b79bb57160f24815a586064bc46129bba4ad79ba90cf78b2574043
2628f2c61acff4804e52cfa41ed8163b82ac702f898550745c3d60cfc7a9d7fb,-1,2,1,0.0856783,1503853130,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,8,1,0.0856783,1503851632,Regular,2628f2c61acff4804e52cfa41ed8163b82ac702f898550745c3d60cfc7a9d7fb
21e720cfe5eac5bb6732de7583f50d7ae13623839c22f973c1e5539dde2e908c,-1,26,1,0.08008112,1503809345,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,112,1,0.08008112,1503808248,Regular,21e720cfe5eac5bb6732de7583f50d7ae13623839c22f973c1e5539dde2e908c
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,174,1,0.05429508,1503743506,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
bde5cb1defc9bd4d2345269bca5c01bf6173e43b259eb2faacf2fd8ac023d56e,-1,46,1,0.05832067,1503603353,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,251,1,0.05832067,1503601868,Regular,bde5cb1defc9bd4d2345269bca5c01bf6173e43b259eb2faacf2fd8ac023d56e
e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554,-1,106,1,0.05480145,1503523792,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,497,1,0.05480145,1503515574,Regular,e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,156,1,0.05570549,1503417378,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
93497194b4c2484310ebc3eb0b452a847425ffbc590b7ab705141f7dbf245f42,-1,87,1,0.05672475,1503304034,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,362,1,0.05672475,1503297514,Regular,93497194b4c2484310ebc3eb0b452a847425ffbc590b7ab705141f7dbf245f42
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,108,1,0.02690047,1503271699,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,190,1,0.02690047,1503265073,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,244,1,0.05137929,1503243376,Regular,f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca
ddd5da97b7fd21ae462e588920baf6a8aaebf33cee0a7316829cd00eebedb1bd,-1,4,1,0.47986971,1485990197,Regular,7700daffc159fad9d69b66b5f9f46e29d4c07e245482beaa7c95d3990bccec15
7700daffc159fad9d69b66b5f9f46e29d4c07e245482beaa7c95d3990bccec15,1,0,1,0.47986971,1485984853,Regular,ddd5da97b7fd21ae462e588920baf6a8aaebf33cee0a7316829cd00eebedb1bd
697bdd3b2d6cfdba4597c0fea5a2d1c34b04ca7631ab7b602f7d872e0538ea5b,-1,22,1,0.41765314,1469112765,Regular,f2a95bee19d593646a239df2c0b1caecdecde24606ab66c97243e506815c4dfa
f2a95bee19d593646a239df2c0b1caecdecde24606ab66c97243e506815c4dfa,1,1,1,0.41765314,1469082051,Regular,697bdd3b2d6cfdba4597c0fea5a2d1c34b04ca7631ab7b602f7d872e0538ea5b
c0e8b6b9bf0c55d0e84964f7314cf3de77bb9a9c2f1d79616df692f792db369a,-1,3,1,0.41208342,1469066173,Regular,6f4a2fdc1786d70556ecfc143c703e6ab962f118759ff418b3fa05fe1884143f
6f4a2fdc1786d70556ecfc143c703e6ab962f118759ff418b3fa05fe1884143f,1,1,1,0.41208342,1469049734,Regular,c0e8b6b9bf0c55d0e84964f7314cf3de77bb9a9c2f1d79616df692f792db369a
ad53c79792f42257541e96aed686ac246c461afbb2b7aae62b1053aaf16ba7a0,-1,9,1,0.41077265,1469009356,Regular,893c6f2341b8652e21799186f56081d07e462840c06093bcec599f80682be872
893c6f2341b8652e21799186f56081d07e462840c06093bcec599f80682be872,1,1,1,0.41077265,1469002131,Regular,ad53c79792f42257541e96aed686ac246c461afbb2b7aae62b1053aaf16ba7a0
2526a52f92414de73e2231f378067775e332da7f828f0fbf922e3368bcdb9756,-1,8,1,0.41102456,1468982158,Regular,e1dda007abf6a4929b19fe97a5ba1c6bdd4b73e337821ce11c46ecfaea4b6e66
e1dda007abf6a4929b19fe97a5ba1c6bdd4b73e337821ce11c46ecfaea4b6e66,1,1,1,0.41102456,1468978718,Regular,2526a52f92414de73e2231f378067775e332da7f828f0fbf922e3368bcdb9756
f686bb11ca1cb8f6b31246ddf78916d750af9f55d5b66b2ee3ca044341feaadc,-1,60,1,0.45899834,1468940781,Regular,e51b28af37fab84ceb07ae87a5a67439d8ade8a2e4dccb2a429d04e33dccffe0
2ab54edadf62295f70877ef1b38e32233b386612b0975a04f5a437dc9dd96c4c,-1,1,1,0.43411725,1468932963,Regular,f393d6be72a674241507eeb8a5dc37b981e5949846b9de23e731ccaf5995e744
f393d6be72a674241507eeb8a5dc37b981e5949846b9de23e731ccaf5995e744,1,0,1,0.43411725,1468931152,Regular,2ab54edadf62295f70877ef1b38e32233b386612b0975a04f5a437dc9dd96c4c
e51b28af37fab84ceb07ae87a5a67439d8ade8a2e4dccb2a429d04e33dccffe0,1,1,1,0.45899834,1468903221,Regular,f686bb11ca1cb8f6b31246ddf78916d750af9f55d5b66b2ee3ca044341feaadc
283af44f2d3d2410a9bf4a232c99065c522a5ba46fffd4f794adce52c601228d,-1,0,1,0.42793266,1468886254,Regular,09515eae1e76100fce8c8949733c1fb650449c2faa1e85671ed93c8b0786e6bc
09515eae1e76100fce8c8949733c1fb650449c2faa1e85671ed93c8b0786e6bc,1,0,1,0.42793266,1468861680,Regular,283af44f2d3d2410a9bf4a232c99065c522a5ba46fffd4f794adce52c601228d
c2047b4281ee4598c5079b3e1f3a1cb7b2a4d47bdf7a0590c04c732dfa8d8079,-1,18,1,0.4189772,1468859672,Regular,bf5bd48848d325b05ab7a1aad1136ea95574c4a34378abdca87776f0690897a7
bf5bd48848d325b05ab7a1aad1136ea95574c4a34378abdca87776f0690897a7,1,1,1,0.4189772,1468818185,Regular,c2047b4281ee4598c5079b3e1f3a1cb7b2a4d47bdf7a0590c04c732dfa8d8079
b078f45b3c63f796b9b791731a1137cbbe4f112d475d397ac6842460041dc6f3,-1,2,1,0.40411131,1468792080,Regular,15b77ac37c5913cacdb1a34aa75481c5e89c6645338c8b3f474104b53fd53e2b
15b77ac37c5913cacdb1a34aa75481c5e89c6645338c8b3f474104b53fd53e2b,1,1,1,0.40411131,1468789181,Regular,b078f45b3c63f796b9b791731a1137cbbe4f112d475d397ac6842460041dc6f3
4528575f017174cdff339b1d08c73814362e292045001aa1c31215a14c39eec5,-1,21,1,0.40323092,1468752682,Regular,a26843c67338ab58c2041e7aa2ebb8030e1c590b9efff60fe67ce384bea10776
a26843c67338ab58c2041e7aa2ebb8030e1c590b9efff60fe67ce384bea10776,1,1,1,0.40323092,1468748814,Regular,4528575f017174cdff339b1d08c73814362e292045001aa1c31215a14c39eec5
