tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,123,1,0.10509363,1555900357,Regular,
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,166,1,0.10239756,1554604240,Regular,
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,138,1,0.10441517,1553654535,Regular,
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,99,1,0.11332012,1552876439,Regular,
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,107,1,0.11101136,1552271952,Regular,
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,41,1,0.10337547,1551691952,Regular,
2afe8ed160aaf9f04a157946626fd7c74ad00429f669da7a4b84870e44d1c9bf,-1,0,1,0.10298762,1551162559,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,28,1,0.10298762,1551148166,Regular,2afe8ed160aaf9f04a157946626fd7c74ad00429f669da7a4b84870e44d1c9bf
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,65,1,0.10799021,1550735041,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,0,1,0.15112572,1550735041,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,1,1,0.10822251,1550735041,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,2,1,0.1453276,1550735041,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,3,1,0.1355551,1550735041,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,4,1,0.12718198,1550735041,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,5,1,0.15125447,1550735041,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,6,1,0.12852875,1550735041,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,7,1,0.16444613,1550735041,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,8,1,0.1830493,1550735041,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,9,1,0.10384425,1550735041,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,10,1,0.10500654,1550735041,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,11,1,0.18582176,1550735041,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
6eb8b1ed3313dfbb13a87b7400fb8bf3294a0bd7857656960a1d9c49738fab3d,-1,12,1,0.12638103,1550735041,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
