tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4ebd5fb72754d87ea622eb650cb1955a562c602626888b37f511faf859cd0fa,-1,0,1,0.49232837,1478793310,Regular,41d563d34df4ce8494a8535f62e2b86f6ae66bba1d050bcac41fd891cf4dc230
41d563d34df4ce8494a8535f62e2b86f6ae66bba1d050bcac41fd891cf4dc230,1,1,1,0.49232837,1478793050,Regular,e4ebd5fb72754d87ea622eb650cb1955a562c602626888b37f511faf859cd0fa
e9ac19c787e6b136ba57e6a7fbf11cf06e6ac4f20912ee421cac0bdca7553c74,-1,2,1,0.48460519,1478720193,Regular,734f781e85d21c526f8550517a8f2fe45fd96c2211e991da9fa4648c6c05ec82
734f781e85d21c526f8550517a8f2fe45fd96c2211e991da9fa4648c6c05ec82,1,1,1,0.48460519,1478707666,Regular,e9ac19c787e6b136ba57e6a7fbf11cf06e6ac4f20912ee421cac0bdca7553c74
97d4ee8dbaa26598bc5a4100d4665f664f4a52395b580c4dcbe9b82c78a55e2f,-1,5,1,0.49106958,1478645216,Regular,d7b7a599b558ec306603890caca9b59da6971b891a3382b17ef258cd99c2984b
d7b7a599b558ec306603890caca9b59da6971b891a3382b17ef258cd99c2984b,1,1,1,0.49106958,1478627229,Regular,97d4ee8dbaa26598bc5a4100d4665f664f4a52395b580c4dcbe9b82c78a55e2f
1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911,-1,13,1,0.48899275,1478532190,Regular,f2350795f41cbc3f98db32420cb667f408ae7d4d4ba7c8a6f3b44c65e2f944fb
f2350795f41cbc3f98db32420cb667f408ae7d4d4ba7c8a6f3b44c65e2f944fb,1,1,1,0.48899275,1478512377,Regular,1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911
6a1d778e59d1795d571c59ce9c2923e4297eef2d391912e95a05db53ca145888,-1,22,1,0.48948312,1478460576,Regular,cbe0638079b3b84bd442f0f72fcab6be0f71c4d868cfaeb702e5378c68fa0066
cbe0638079b3b84bd442f0f72fcab6be0f71c4d868cfaeb702e5378c68fa0066,1,0,1,0.48948312,1478449466,Regular,6a1d778e59d1795d571c59ce9c2923e4297eef2d391912e95a05db53ca145888
fec384744bfef711ee3c64fb6d9e8d4cf2888c7e2de3b9f665149bd90b2b8529,-1,28,1,0.49101156,1478401127,Regular,da324acff281624a5443d77f516f2599c9feab6b26d29670a4e7cb52691c9392
da324acff281624a5443d77f516f2599c9feab6b26d29670a4e7cb52691c9392,1,0,1,0.49101156,1478372417,Regular,fec384744bfef711ee3c64fb6d9e8d4cf2888c7e2de3b9f665149bd90b2b8529
91fcee0d8bf61a8d1885000ec6eab21cb406dba31fb61fb85511eabfeb2bcb4d,-1,13,1,0.49048364,1478302859,Regular,1334d0f60c6fa9d4aa649f3099c4eebddb0dcc10d8731ea11b27edfb6a0a9d4b
1334d0f60c6fa9d4aa649f3099c4eebddb0dcc10d8731ea11b27edfb6a0a9d4b,1,1,1,0.49048364,1478299424,Regular,91fcee0d8bf61a8d1885000ec6eab21cb406dba31fb61fb85511eabfeb2bcb4d
3084546486647725d83e00c141184f0c7015b6903f822eba0662652dd1d9c685,-1,14,1,0.48461788,1478231548,Regular,1c40dc44f8f2df47ff7d470575b08e56d4ce6ab31e7a78ea40840aaf676e6e24
1c40dc44f8f2df47ff7d470575b08e56d4ce6ab31e7a78ea40840aaf676e6e24,1,0,1,0.48461788,1478224048,Regular,3084546486647725d83e00c141184f0c7015b6903f822eba0662652dd1d9c685
789c99e574e2e6ba29504bc04fddb2c384fabe252468ea2fe93a8fbddae1a0a4,-1,2,1,0.48473532,1478085239,Regular,fbe6934cb91238228bc02cf445668e42e903f62cc8385067e4b0f6383ae0d511
fbe6934cb91238228bc02cf445668e42e903f62cc8385067e4b0f6383ae0d511,1,0,1,0.48473532,1478080300,Regular,789c99e574e2e6ba29504bc04fddb2c384fabe252468ea2fe93a8fbddae1a0a4
53150aee899cba2989c6caa5352386d7864a5e1249721ea357eb35f579b9ba7c,-1,4,1,0.48534322,1477998499,Regular,8f3c6b1dc139df9121a1f158ece034e675ebff4b90ed6b94f6355f9dd7a53d86
8f3c6b1dc139df9121a1f158ece034e675ebff4b90ed6b94f6355f9dd7a53d86,1,0,1,0.48534322,1477992057,Regular,53150aee899cba2989c6caa5352386d7864a5e1249721ea357eb35f579b9ba7c
7667e40d818bc11da88977b196c1353ee0eb805954d8ac61e5dccc8f17ccc5ec,-1,13,1,0.48240451,1477909733,Regular,cbe329a6b612b3327063e07440bdebc819aa7cff95e88ff68d0718d6f092905a
cbe329a6b612b3327063e07440bdebc819aa7cff95e88ff68d0718d6f092905a,1,1,1,0.48240451,1477902679,Regular,7667e40d818bc11da88977b196c1353ee0eb805954d8ac61e5dccc8f17ccc5ec
a1a106925b92750b2dc422b1a10c8c63053b0b641874c82d685d90384f412b9e,-1,9,1,0.48467635,1477818103,Regular,cf8b5120be6068e73ee9399fc132d6a4b6e67d700b6e38db423087c17d3e2d33
cf8b5120be6068e73ee9399fc132d6a4b6e67d700b6e38db423087c17d3e2d33,1,1,1,0.48467635,1477784368,Regular,a1a106925b92750b2dc422b1a10c8c63053b0b641874c82d685d90384f412b9e
645c91974ae3031c563ee730fc9507dd94830bd1f99225603fc6b6ecff715dd4,-1,1,1,0.48253926,1477730407,Regular,c2f4bb7025431344c558ffe283f9bcab47deba1ad73e1fbf5779b13117168a19
c2f4bb7025431344c558ffe283f9bcab47deba1ad73e1fbf5779b13117168a19,1,0,1,0.48253926,1477718600,Regular,645c91974ae3031c563ee730fc9507dd94830bd1f99225603fc6b6ecff715dd4
24a0a7faf56e7d7db4dce7f2964651f88c4daa2feddc7b8e383e9f9f4383f1eb,-1,17,1,0.48549617,1477650392,Regular,9727a026fe5b8962fad4ddd2931453b49f6a72700372814b14fed19a0638cbd0
9727a026fe5b8962fad4ddd2931453b49f6a72700372814b14fed19a0638cbd0,1,1,1,0.48549617,1477626112,Regular,24a0a7faf56e7d7db4dce7f2964651f88c4daa2feddc7b8e383e9f9f4383f1eb
69c35fe6cd52e3add236afb143c5c315d780b45fb0b9d01f131ae87b277dc824,-1,16,1,0.48154804,1477508514,Regular,31d90890b443db4b650f859cef2d5b868fd9efc9fdbb2c6c72d73175927c7385
31d90890b443db4b650f859cef2d5b868fd9efc9fdbb2c6c72d73175927c7385,1,1,1,0.48154804,1477503399,Regular,69c35fe6cd52e3add236afb143c5c315d780b45fb0b9d01f131ae87b277dc824
4d822f79ebaa02d2c63b9567b02322cb1c2be5edd94f73689831c15cea6618f7,-1,24,1,0.48636894,1477432806,Regular,46e9b34ce266671933ba20f8584583a7822bcbc51941f3e27f7fbbc35bf8d665
46e9b34ce266671933ba20f8584583a7822bcbc51941f3e27f7fbbc35bf8d665,1,0,1,0.48636894,1477416126,Regular,4d822f79ebaa02d2c63b9567b02322cb1c2be5edd94f73689831c15cea6618f7
6f73a85aea823de55785ed9989905824251d4efd0c260150782bae684e6290d6,-1,21,1,0.48470316,1477352505,Regular,c9bf40d44f7cdb805d575d790bbb3d733916785884db947587cbf516105ad3d5
ddf83f27a1d6a7fb117d8445ace3a666aa07d3bc190aa287b78cf1b9df014673,-1,8,1,0.48665056,1477346257,Regular,453b1cb6d0a587bd546299b5a9340700c0eed3b9c82052e671c46d880d6bee2d
453b1cb6d0a587bd546299b5a9340700c0eed3b9c82052e671c46d880d6bee2d,1,0,1,0.48665056,1477320911,Regular,ddf83f27a1d6a7fb117d8445ace3a666aa07d3bc190aa287b78cf1b9df014673
c9bf40d44f7cdb805d575d790bbb3d733916785884db947587cbf516105ad3d5,1,1,1,0.48470316,1477230510,Regular,6f73a85aea823de55785ed9989905824251d4efd0c260150782bae684e6290d6
2b526f90bb1b3b5b7f9f6cbbcbf1fefbe2816c257ce55e35dc036b9ef25be05f,-1,11,1,0.48277014,1477148910,Regular,f2035253572d597f76536d573f0c0902ce4c85edc0df20fe36dc0a6497feb191
f2035253572d597f76536d573f0c0902ce4c85edc0df20fe36dc0a6497feb191,1,0,1,0.48277014,1477119769,Regular,2b526f90bb1b3b5b7f9f6cbbcbf1fefbe2816c257ce55e35dc036b9ef25be05f
