tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,279,1,0.99578792,1560435382,Regular,da9193e7b03c64752fbaed6944953e216b6e8afce6fbcf9f07b2e6feb70211fb
670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1,-1,46,1,0.99590535,1514824996,Regular,0bca1002633ccabfda6117bbb1657a54de782304480737ae5edb7beceea51adc
0bca1002633ccabfda6117bbb1657a54de782304480737ae5edb7beceea51adc,1,5,1,0.99590535,1514780338,Regular,670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,292,1,0.99750585,1514282323,Regular,16ecd16a4383b1b65f4687a1ef23380736c4fb4ea322373366f2971aef62d8c4
16ecd16a4383b1b65f4687a1ef23380736c4fb4ea322373366f2971aef62d8c4,1,35,1,0.99750585,1514178631,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
da9193e7b03c64752fbaed6944953e216b6e8afce6fbcf9f07b2e6feb70211fb,1,12,1,0.99578792,1513674300,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
e6465cabd1a61730d2f27b809d90ccc8c2200fbd758018a70c5e8b70b9419469,-1,6,1,0.99701061,1513447987,Regular,436e6fed140ad1e470319cfcf2e9fc6dcd62c09484b5c30bd936eac51222d3d5
436e6fed140ad1e470319cfcf2e9fc6dcd62c09484b5c30bd936eac51222d3d5,1,9,1,0.99701061,1513423437,Regular,e6465cabd1a61730d2f27b809d90ccc8c2200fbd758018a70c5e8b70b9419469
51d683149bec1884741f6645015badca5d00d38f3074d6a2f382b714644e20ff,-1,4,1,0.99683603,1513102070,Regular,bb56eb64b0422cff0ff3a376fc3b97658626055fcc6da647ccac2c7202aa7813
bb56eb64b0422cff0ff3a376fc3b97658626055fcc6da647ccac2c7202aa7813,1,9,1,0.99683603,1513100762,Regular,51d683149bec1884741f6645015badca5d00d38f3074d6a2f382b714644e20ff
8c7ed53f0a371ebda3699955ad5172502bc33a90ba550ac23cea99d7aa6a727e,-1,28,1,0.99662431,1512886545,Regular,fdc6556ab3767fc91ae0c8e7896a3c980dd6d907cf98e496ee08a408cd30e2e8
fdc6556ab3767fc91ae0c8e7896a3c980dd6d907cf98e496ee08a408cd30e2e8,1,15,1,0.99662431,1512737036,Regular,8c7ed53f0a371ebda3699955ad5172502bc33a90ba550ac23cea99d7aa6a727e
f0946a0ac0e96074906786ef11399954d4b26223c6fb677b8685a9d8fcd83b7c,-1,1,1,0.99794905,1512484738,Regular,da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f
da7d3d05a6d38a6f5af37dae252bea273d5063f17ad760e8e8e1c01a0bd44e2f,1,1,1,0.99794905,1512483183,Regular,f0946a0ac0e96074906786ef11399954d4b26223c6fb677b8685a9d8fcd83b7c
ed5712bb68e4ac55ac08f4e3b145611bd2262c524f5039877eccf482d953dfb7,-1,18,1,1.00246713,1512282913,Regular,b7e638ca8861067514e9289b0fb82387bde499c47d9f62a9f718ca597f8eb28b
b7e638ca8861067514e9289b0fb82387bde499c47d9f62a9f718ca597f8eb28b,1,6,1,1.00246713,1512280952,Regular,ed5712bb68e4ac55ac08f4e3b145611bd2262c524f5039877eccf482d953dfb7
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,270,1,0.99592862,1512105895,Regular,e3b3c117f436d367cff7496b645149df2303421f1c7ff9edb3f84f85dc282d91
e3b3c117f436d367cff7496b645149df2303421f1c7ff9edb3f84f85dc282d91,1,7,1,0.99592862,1512081134,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
49014468e5ecaca7303a4c91cde1b226693df53348ec22b79bf83adc9ca837e2,-1,7,1,0.99555607,1511854759,Regular,42fb3702cfde166dce746a50ec9bae1f665c5a07b96eeba078e325eb605da118
42fb3702cfde166dce746a50ec9bae1f665c5a07b96eeba078e325eb605da118,1,17,1,0.99555607,1511854565,Regular,49014468e5ecaca7303a4c91cde1b226693df53348ec22b79bf83adc9ca837e2
63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25,-1,81,1,10.00853086,1510064509,Regular,5f44b16da3229fdaf6e6f63aa66cb24328aed1714ea75aeb0969b890d06875e7
fc421f2dd52463b58c69e245366b3c5834cfbe1ce8a3aceb7a16a3e18e7cbee3,-1,19,1,10.0111746,1507568717,Regular,6a729fbb571de714796efb44ddb80d1b6749ce958fc129af84f7a52136589964
6a729fbb571de714796efb44ddb80d1b6749ce958fc129af84f7a52136589964,1,17,1,10.0111746,1507564292,Regular,fc421f2dd52463b58c69e245366b3c5834cfbe1ce8a3aceb7a16a3e18e7cbee3
b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a,-1,37,1,10.03172789,1507547288,Regular,4962d08e91822728260f68eaf3346d49b680ec337312286c58bed9c3aa1496d8
4962d08e91822728260f68eaf3346d49b680ec337312286c58bed9c3aa1496d8,1,6,1,10.03172789,1507354435,Regular,b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a
f6f5a86fd01d07a41c1391f97541aabfac432b261c3a7deb7d4ff781dbeea6f5,-1,9,1,10.02107378,1507140920,Regular,e88084f1e85b5b7956109ddff0487bedc621131ce8e2deaee58b8c2740bf490d
e88084f1e85b5b7956109ddff0487bedc621131ce8e2deaee58b8c2740bf490d,1,34,1,10.02107378,1507137410,Regular,f6f5a86fd01d07a41c1391f97541aabfac432b261c3a7deb7d4ff781dbeea6f5
4f20506ee27469ef076493e40605d07e355fa37f77ce10d43b3ff2d8babb509a,-1,25,1,10.02023721,1506932888,Regular,9519a4246bc5c179a8ecab04345e1974af13d3695438a0b9b7a68785f57efbb4
9519a4246bc5c179a8ecab04345e1974af13d3695438a0b9b7a68785f57efbb4,1,16,1,10.02023721,1506924433,Regular,4f20506ee27469ef076493e40605d07e355fa37f77ce10d43b3ff2d8babb509a
4cffdddcb99fa3832ddf3e52629ecbb9e8815086a603f98fe6120e38a0d70084,-1,10,1,10.06337455,1506723463,Regular,d0ff87acd8a7e804d5ee678276909b3fbfa3478873efdde7ac460ccbffcc741f
d0ff87acd8a7e804d5ee678276909b3fbfa3478873efdde7ac460ccbffcc741f,1,16,1,10.06337455,1506722055,Regular,4cffdddcb99fa3832ddf3e52629ecbb9e8815086a603f98fe6120e38a0d70084
1b6704a6146f237e629f8d0e3e8465a04b65bf5e877e45cb1479c61751a9958c,-1,24,1,10.10810179,1506559124,Regular,0741d0183292e3ee04008a11bada252d0003a5f7e2dca65a985d4d2bc6529422
0741d0183292e3ee04008a11bada252d0003a5f7e2dca65a985d4d2bc6529422,1,43,1,10.10810179,1506553497,Regular,1b6704a6146f237e629f8d0e3e8465a04b65bf5e877e45cb1479c61751a9958c
8fd8dceb06e36d753a425b10660393a9e52d043da5059e33f4e8b9bb031f9f45,-1,30,1,10.00573938,1506376283,Regular,72aab0816194cdb5158a1e6729b0ffe3268ed97fb9af5796e9d3a25c1cbd4053
72aab0816194cdb5158a1e6729b0ffe3268ed97fb9af5796e9d3a25c1cbd4053,1,28,1,10.00573938,1506368537,Regular,8fd8dceb06e36d753a425b10660393a9e52d043da5059e33f4e8b9bb031f9f45
