tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd0dfccdb5f07990dcef6da1adb92a52a10d87d2adc3cfc70d728508438e0454,-1,1,1,9177.806,1605914789,Regular,4278fd4ac8f8c8b5939327798e5ab13752f49998279561f9418d8d145a0a0af6
63ede35ee2e42236b5310df3872bf8cb387e9d3b694cafdee9fe51705eb62785,-1,6,1,5819.99,1604324169,Regular,52ea0fe4b55d40471679ceedfff4fab8af7939740ad633d752f28d8223f43ef0
ee3077246022902a6de1517182989c98eefc2cd85842bb01a7f12f4b81f8deda,-1,14,1,16512.99,1603092095,Regular,204bdc5f646a107a9375e7e779b4c09c6b54810b6922e0130c0d7c2917b88ee1
204bdc5f646a107a9375e7e779b4c09c6b54810b6922e0130c0d7c2917b88ee1,1,0,1,16512.99,1603080368,Regular,ee3077246022902a6de1517182989c98eefc2cd85842bb01a7f12f4b81f8deda
9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a,-1,2,1,382.7034,1596376127,Regular,f81c8477aae996c7eae07d115e6527ad80860ec1a8c49530e69864212fd70573
4278fd4ac8f8c8b5939327798e5ab13752f49998279561f9418d8d145a0a0af6,1,0,1,9177.806,1596372734,Regular,fd0dfccdb5f07990dcef6da1adb92a52a10d87d2adc3cfc70d728508438e0454
f81c8477aae996c7eae07d115e6527ad80860ec1a8c49530e69864212fd70573,1,0,1,382.7034,1596372734,Regular,9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a
6033007032a4be053daac149ace6c2ca4220f2be67e0c7c284c26208b37f3d45,-1,2,1,7231.6657,1596326226,Regular,04504b5560ed2ac7b60fd3e55b3189b102c8b0b3e65794a0462117cbb462a065
04504b5560ed2ac7b60fd3e55b3189b102c8b0b3e65794a0462117cbb462a065,1,1,1,7231.6657,1596324435,Regular,6033007032a4be053daac149ace6c2ca4220f2be67e0c7c284c26208b37f3d45
52ea0fe4b55d40471679ceedfff4fab8af7939740ad633d752f28d8223f43ef0,1,1,1,5819.99,1594183825,Regular,63ede35ee2e42236b5310df3872bf8cb387e9d3b694cafdee9fe51705eb62785
8ae8e3a29c5371f30fe038d88ef0b4df7b330affd032551bff5203e8c9bf25e7,-1,3,1,2699.99,1592310870,Regular,309e6cb0baae0b0fb78393c73c0d63a8ba1672072268be6a5bc9d19eaed9d693
309e6cb0baae0b0fb78393c73c0d63a8ba1672072268be6a5bc9d19eaed9d693,1,1,1,2699.99,1591361724,Regular,8ae8e3a29c5371f30fe038d88ef0b4df7b330affd032551bff5203e8c9bf25e7
513fa2fa6cb823bd62f53e36017a567d12ea991923c0f4e4e62fce1f0c26fc27,-1,2,1,9499.99,1591191976,Regular,8918e1aab5bfc40caa8e24bfde8db1428886b7454df20b34e4fda5c611462c69
513fa2fa6cb823bd62f53e36017a567d12ea991923c0f4e4e62fce1f0c26fc27,-1,0,1,1350.64710891,1591191976,Regular,f742890d324dfda7eaa66c179f4e44e8519328d0a94fe95f8e7141831a9eb702
8918e1aab5bfc40caa8e24bfde8db1428886b7454df20b34e4fda5c611462c69,1,0,1,9499.99,1591188698,Regular,513fa2fa6cb823bd62f53e36017a567d12ea991923c0f4e4e62fce1f0c26fc27
f742890d324dfda7eaa66c179f4e44e8519328d0a94fe95f8e7141831a9eb702,1,1,1,1350.64710891,1591188698,Regular,513fa2fa6cb823bd62f53e36017a567d12ea991923c0f4e4e62fce1f0c26fc27
86072d951effb94773e083e6232383a5e6fb8945b36459c16575ca9af56048b3,-1,11,1,2500,1588794664,Regular,6ceb3f2d47e02e364e9d7a9500290aa9d9ab3059d9f7b4781acab5fb0395e9f6
86072d951effb94773e083e6232383a5e6fb8945b36459c16575ca9af56048b3,-1,1,1,4724.64,1588794664,Regular,f2e49b969d149ebfe9abf1ba958b9bf270d9993c01aaf471d58eadad1ef66db9
f2e49b969d149ebfe9abf1ba958b9bf270d9993c01aaf471d58eadad1ef66db9,1,0,1,4724.64,1588792948,Regular,86072d951effb94773e083e6232383a5e6fb8945b36459c16575ca9af56048b3
858e2c9c82153b8d48f592895fcacb7e45fce8d26c550573f5780abdc3038904,-1,0,1,6086.08598053,1588791676,Regular,114593bb6a603dd194902f1eb4a2a622b044f111d09f2a42c652a4d9eec3dd29
114593bb6a603dd194902f1eb4a2a622b044f111d09f2a42c652a4d9eec3dd29,1,1,1,6086.08598053,1588789334,Regular,858e2c9c82153b8d48f592895fcacb7e45fce8d26c550573f5780abdc3038904
859b093e0f6bdb10e2ef9abc0db21ae8887d68d5e299bce060cf54fcaca131d7,-1,0,1,13499.99,1588727766,Regular,2dcb1264dbb0c765ca10f6bd347cbb825991fd774329efe5a7d2773edf93f081
2dcb1264dbb0c765ca10f6bd347cbb825991fd774329efe5a7d2773edf93f081,1,1,1,13499.99,1588724562,Regular,859b093e0f6bdb10e2ef9abc0db21ae8887d68d5e299bce060cf54fcaca131d7
49c57a5f06cf88b3caff0048cbade0f64112e4cd1424afe33746f759d72c2ca0,-1,4,1,4999.99,1588576590,Regular,b23adb46aa12d2b1df0f39abaea717a1a33a41231720615d11db0e9afbe49cd3
b23adb46aa12d2b1df0f39abaea717a1a33a41231720615d11db0e9afbe49cd3,1,0,1,4999.99,1588560113,Regular,49c57a5f06cf88b3caff0048cbade0f64112e4cd1424afe33746f759d72c2ca0
6ceb3f2d47e02e364e9d7a9500290aa9d9ab3059d9f7b4781acab5fb0395e9f6,1,1,1,2500,1587752623,Regular,86072d951effb94773e083e6232383a5e6fb8945b36459c16575ca9af56048b3
50f80cef18469b25da5b4b9fd88505427140e57cc3e1afa71520a6fa7cf29f7f,-1,0,1,16337.97,1587429423,Regular,71c778d7814287abd61974ac18835b00f960c3d83974aa707d487525cf36285c
71c778d7814287abd61974ac18835b00f960c3d83974aa707d487525cf36285c,1,1,1,16337.97,1587427638,Regular,50f80cef18469b25da5b4b9fd88505427140e57cc3e1afa71520a6fa7cf29f7f
2513fc3e9ac5dfc920ec1d952d09e3fe19f79d84131c2b2b4029d978d76f349e,-1,2,1,8681.62112,1584655319,Regular,167b45678c195eedb87766ac93a1056b409f87374a13d81f9ea2d5209536ec4b
167b45678c195eedb87766ac93a1056b409f87374a13d81f9ea2d5209536ec4b,1,1,1,8681.62112,1584653420,Regular,2513fc3e9ac5dfc920ec1d952d09e3fe19f79d84131c2b2b4029d978d76f349e
f7f97660157b2924c8f50869c542006c76d276805a556e3bf952efa2c72b9664,-1,6,1,9.99,1584601929,Regular,f6a84f259e83cb74c25c133ac0f8ee1619c237a2f0b3200ea7852caefffc6f5b
f6a84f259e83cb74c25c133ac0f8ee1619c237a2f0b3200ea7852caefffc6f5b,1,2,1,9.99,1584585541,Regular,f7f97660157b2924c8f50869c542006c76d276805a556e3bf952efa2c72b9664
511408fbc0cdb36751a95b4aa08310897dfa387804ee25ee70d660e77b3481a3,-1,14,1,992.99,1583694289,Regular,cda546d72dda2aebd491bf84a2a527b75145125ae87f16ef861d6c652d330bfd
ca1fdad8a1395028ecc38bd56a6be51b06d268659336d23d575933a2dade5176,-1,0,1,300,1583195141,Regular,6635a9f3e1a7c99b290b4bb3031e4ee3297ea6ba131145d298ac10a53a61ef16
6635a9f3e1a7c99b290b4bb3031e4ee3297ea6ba131145d298ac10a53a61ef16,1,0,1,300,1583192860,Regular,ca1fdad8a1395028ecc38bd56a6be51b06d268659336d23d575933a2dade5176
33fb72bdc782c37f4125c21d07bf93ae3ca889315a6e5b1821ffbec600158795,-1,2,1,1500,1581964916,Regular,0f6435c93cfac8e463f92a390908c08f2b047b17af7149b61fabac3d514348c4
0f6435c93cfac8e463f92a390908c08f2b047b17af7149b61fabac3d514348c4,1,1,1,1500,1581960864,Regular,33fb72bdc782c37f4125c21d07bf93ae3ca889315a6e5b1821ffbec600158795
e31fca5d0354eeb24a0ebe7f413c50ce29343add7b5195d38837698943b95fd9,-1,23,1,5583.2050675,1581711117,Regular,b73516578726be61c28d4262f63b5c22b7ca490961d828a42015ed9988d09a9e
e31fca5d0354eeb24a0ebe7f413c50ce29343add7b5195d38837698943b95fd9,-1,4,1,1414.666,1581711117,Regular,ed4c55453943b19ccd3af53356a97c571482b03f303727590f01d63393aabf5d
3afa22c954dd44b5696753afc0cb1955c550bf2a2e427d7504e68bc8aa387e3d,-1,0,1,1064.906,1581698082,Regular,088679b45576e53849833bac4a1b89cba59a9306adb8aa82aaa57b1358f55c03
