tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fea410ba40a9fe793c88786a854d31f3f7ed12a1e730d41a90797ec2b672799,-1,1,1,0.02985924,1514702302,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
7fea410ba40a9fe793c88786a854d31f3f7ed12a1e730d41a90797ec2b672799,-1,4,1,0.04085462,1514702302,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
7421acc41011b3093e2e19b2df6d0031f8992813a16e607bf5177f081491ea52,-1,2,1,0.02343085,1514701745,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
7421acc41011b3093e2e19b2df6d0031f8992813a16e607bf5177f081491ea52,-1,1,1,0.052416,1514701745,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
7421acc41011b3093e2e19b2df6d0031f8992813a16e607bf5177f081491ea52,-1,3,1,0.04639985,1514701745,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,851,1,0.04085462,1513967666,Regular,7fea410ba40a9fe793c88786a854d31f3f7ed12a1e730d41a90797ec2b672799
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,840,1,0.02985924,1513804636,Regular,7fea410ba40a9fe793c88786a854d31f3f7ed12a1e730d41a90797ec2b672799
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,200,1,0.052416,1513674236,Regular,7421acc41011b3093e2e19b2df6d0031f8992813a16e607bf5177f081491ea52
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,937,1,0.02343085,1513543950,Regular,7421acc41011b3093e2e19b2df6d0031f8992813a16e607bf5177f081491ea52
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,90,1,0.04639985,1513489632,Regular,7421acc41011b3093e2e19b2df6d0031f8992813a16e607bf5177f081491ea52
