tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,67,1,0.99538565,1511861048,Regular,729e1355c5539c7245ae3d6ce9fc72fa3490ca7f4af3fbbad9e33fc4a4d7a6fc
e0ff3bcc489a49cf180c788740a223188c4743d32840471d056ded6acefc67b1,-1,6,1,0.99653785,1505621846,Regular,228164a4209b23107f79c61fc401a9d80cd6d976978d384852e4c31b0d3db99f
d5f3ca4ae4791aef68101d843808607620f9e34c9a9b2fda762b363f27f2d111,-1,1,1,0.996327,1505455566,Regular,0984e290550c1f44b8c70949e902abcb440fadfbb9598b06ebc11123ae44a395
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,295,1,0.99807419,1505444097,Regular,9fadfd808c4ed132019d423e61fa6c1554bc600989fc53098e42781ba5ecc879
0e021af6b9790307fa93d801b0b1f6ff12e6f90be11f82ed5eae3734f89dff5e,-1,0,1,0.99625005,1505368924,Regular,2eac2126387e23186df50500e72c5fb6d8760c6c7b69eef68ed6ff23cc808d20
2eac2126387e23186df50500e72c5fb6d8760c6c7b69eef68ed6ff23cc808d20,1,3,1,0.99625005,1505365913,Regular,0e021af6b9790307fa93d801b0b1f6ff12e6f90be11f82ed5eae3734f89dff5e
0984e290550c1f44b8c70949e902abcb440fadfbb9598b06ebc11123ae44a395,1,20,1,0.996327,1505110063,Regular,d5f3ca4ae4791aef68101d843808607620f9e34c9a9b2fda762b363f27f2d111
228164a4209b23107f79c61fc401a9d80cd6d976978d384852e4c31b0d3db99f,1,3,1,0.99653785,1504820258,Regular,e0ff3bcc489a49cf180c788740a223188c4743d32840471d056ded6acefc67b1
9fadfd808c4ed132019d423e61fa6c1554bc600989fc53098e42781ba5ecc879,1,26,1,0.99807419,1504556367,Regular,19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251
5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef,-1,142,1,0.99559278,1504500786,Regular,e7c82060c48035e006108e97d866fba7709247fdcab4d62467a453f2eaa8c998
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,376,1,0.99624892,1504500786,Regular,89db6fb04d597574f06750488ebe55d00b28f95253c06b23972c967b236bdf86
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,366,1,0.99817627,1504500786,Regular,473c2de2d7d8957a0a88a12f23fc202724a7ea03802fe5d6a8d6a7ee1514d881
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,374,1,0.9970499,1504500786,Regular,8fe248e32d76315a81828cc0cdc10b8896e1ebdbca65d8c4db0a555b7d802c86
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,389,1,0.99595944,1504500786,Regular,c1abc76006d2bd9ab24acf1060c7abad263875bad9cd5b67b7c490c123de9f8d
e7c82060c48035e006108e97d866fba7709247fdcab4d62467a453f2eaa8c998,1,21,1,0.99559278,1504302823,Regular,5b74b351b73fe4634a4a23b793289fcaa10c5f8587f1a2580d17f81d99b48eef
8fe248e32d76315a81828cc0cdc10b8896e1ebdbca65d8c4db0a555b7d802c86,1,14,1,0.9970499,1504060432,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a,-1,78,1,1.00067408,1503893560,Regular,ba0f57ec2e80f211ca876c3a5868e6bf18a98e0edc4f9e9315a23a5b7dff1d15
473c2de2d7d8957a0a88a12f23fc202724a7ea03802fe5d6a8d6a7ee1514d881,1,18,1,0.99817627,1503846482,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
729e1355c5539c7245ae3d6ce9fc72fa3490ca7f4af3fbbad9e33fc4a4d7a6fc,1,11,1,0.99538565,1503627105,Regular,04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81
89db6fb04d597574f06750488ebe55d00b28f95253c06b23972c967b236bdf86,1,0,1,0.99624892,1503439393,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
c1abc76006d2bd9ab24acf1060c7abad263875bad9cd5b67b7c490c123de9f8d,1,3,1,0.99595944,1503237233,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
ba0f57ec2e80f211ca876c3a5868e6bf18a98e0edc4f9e9315a23a5b7dff1d15,1,40,1,1.00067408,1503030900,Regular,d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a
d8d9e45cbd6477ee72394274a3627f9deba931320da76e3bf3f937039cf042b6,-1,0,1,5.93389621,1503026812,Regular,ce3bfa2e59ccc9a1af5c000ffdcb36e02b47cafbff327550b299291a31850d08
ce3bfa2e59ccc9a1af5c000ffdcb36e02b47cafbff327550b299291a31850d08,1,0,1,5.93389621,1503012017,Regular,d8d9e45cbd6477ee72394274a3627f9deba931320da76e3bf3f937039cf042b6
