tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70ee5d8f1bdd21dbf34fbb5c1d56ccbbd5e7cf23166050ba96ff8fe9b43807de,1,0,1,0.00682293,1601511478,Revocation,
4350bce1c6d38d1abb489c93e163885e7c9945038bd61cb5dbb4d9e162c06abc,1,0,1,0.00724001,1589859208,Revocation,
54fcc5ca5c8904f1a8a2c4fc7a3d1b8bea7e1d3f033a98d1ca757c4e48d6bfeb,1,0,1,0.00738315,1582826706,Revocation,
06320a9ff3a261017ddc575194b292c74aeeaf110082b5b09f84bc57b284a49f,1,0,1,0.00753238,1580144601,Revocation,
82c12cc725b188fe97df54637306446e9005ffa0c6805327f9a29c2d641a0409,1,0,1,0.00768501,1576774421,Revocation,
43e863f8cf0da00d7c1b18ce1feae623b04874a9a6069b6aa3367b61c4df6903,1,0,1,0.00775635,1574182936,Revocation,
57748344c67260ad3dc9f029489ec51809735cf0b80741bdfadda9e72c6b94d5,1,0,1,0.00776214,1572452799,Revocation,
641b37ad43a95f73049a1433246711f322a6b25faa82b0c77954e1f58a91453b,1,0,1,0.00791302,1571163133,Revocation,
14b725584e66ea33f07961a8256884ea51129fa5021f815ce74be2244d26682e,1,0,1,0.00806846,1568440598,Revocation,
a89bdf84db95740094ee1a5ea8585a43103553835a52f2a71d5ace255bda26e3,1,0,1,0.0082275,1564673956,Revocation,
2f3dfe59c0c9e545378c6728f67da86cbcf3651ce32e9dfbf27fdc1eeba1aeb9,1,0,1,0.00855357,1559491372,Revocation,
a5b9230adaf759285e5601d4358b70e6fa3a22b8fe9aafbe6c65d7a70ac56e19,1,2,1,0.00875031,1553538140,Vote,
d884effe007ff8ac577d8cfbc73402f1ccf83fa6f1e3828413a21939730495e3,1,2,1,0.00883786,1551135145,Vote,
f12147fe1ba33a5d489ca501555f995a2ef262403dd6a32338f3c471fd302834,1,2,1,0.00892626,1548784622,Vote,
