tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,185,1,1.995279,1569527246,Regular,e21f5d4e52ba9bc32522802ad01409ac1949720a1f391a411a52e947fb2265fe
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,19,1,2.005351,1569523009,Regular,8be412e747df0957165dcf2ea635ef72afad7f6d8135f276e1b97c0628d2dbfc
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,69,1,2.020065,1568212464,Regular,8d4b2e85d2724caec0ae82eaa2c9dd2e1696be7768b6cf7d38f295a490ddfafb
e84968ced652aceb72bf9da1e27781253ea2d7688915ba1b5bf12ddcce189f07,-1,7,1,2.016471,1562777663,Regular,8e99152009a73a83323814027bd1a2baa8c52c9d66406ae3638b8c40359581fb
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,73,1,2.011728,1555165329,Regular,bf1e0a33944052b4a12fa39ff42064243e2c45db05f8dd77cfe25cc48c074ffa
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,266,1,0.16997865,1545187175,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,124,1,1.999056,1530068473,Regular,6993a33866f3dd0dfab9e8842e717febeed23a224c134532d29733a5980860f7
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,107,1,1.997081,1522778323,Regular,9a63002bfba88001a9b299f0532190126fffce94ebe824b418e9080602a401f6
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,135,1,2.010466,1519929803,Regular,343390a76a9ca2863b83735e1bf18af66babb5f87801c3ec0892a9e5cdd70ff5
d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c,-1,20,1,0.44131288,1519929803,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,167,1,2.027058,1516130880,Regular,9770cb7227ca56822245e6697052c78c6784b90005e7ff24c49eeac65f3499f3
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,116,1,2.003943,1515033608,Regular,328a60082fb95ac93c672055492c20398f5c9c12e5f1f5579f564e9ff1667aef
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,291,1,2.002096,1512198082,Regular,6fda93af0f1037c718a370b248d9f95f257aa9a400925ebffd8225e3d15e0fee
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,227,1,2.009348,1512198082,Regular,6cb7a043ac88238a1d0c98bf781c17027a6f89acc96ece6c0636ae1c1af5f4ed
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,303,1,2.010625,1512197605,Regular,236baab84818cacf8cf8bc191dc4d9eac0522fc8ce748cc42d247cf9b82a6bed
a656e63224bcd1c7ffdaf9cd6cd184855805d4a3e2420d9f14ce8e188ee40e2c,-1,4,1,1.62765595,1511859895,Regular,e687a9b44b389237fb18cc6a9b9ee8d1465898d45b2c5226d8cdfa2f57be1c0a
e687a9b44b389237fb18cc6a9b9ee8d1465898d45b2c5226d8cdfa2f57be1c0a,1,1,1,1.62765595,1511858274,Regular,a656e63224bcd1c7ffdaf9cd6cd184855805d4a3e2420d9f14ce8e188ee40e2c
064e80306f2f27a568e1be688b3f5fe1c989aba3499aaa037dc1f1c472453bf0,-1,1,1,1.998295,1501819439,Regular,444c700177bec3927d293cefb9c706c73f3f170ba1faed3ccd680fd05576d412
444c700177bec3927d293cefb9c706c73f3f170ba1faed3ccd680fd05576d412,1,1,1,1.998295,1501818979,Regular,064e80306f2f27a568e1be688b3f5fe1c989aba3499aaa037dc1f1c472453bf0
53dbd617d2ccb9c2c2f536889a8e5032ebf32b9ed461a3ab6248ff9cd946da60,-1,7,1,1.99541,1501266356,Regular,c6578927b6d8732da52e28253dafe8f046013f89906699a8dea79f02fbc7f58b
c6578927b6d8732da52e28253dafe8f046013f89906699a8dea79f02fbc7f58b,1,0,1,1.99541,1501252753,Regular,53dbd617d2ccb9c2c2f536889a8e5032ebf32b9ed461a3ab6248ff9cd946da60
61b2f3b624574663598a044b7041fa24b2b2927ea2287646d1b72a94a6e8b6ff,-1,5,1,1.99664,1500669774,Regular,90f7f7d58e530a0472bf1c232753fa23a28dce91ed030c3266cb953f8a633467
90f7f7d58e530a0472bf1c232753fa23a28dce91ed030c3266cb953f8a633467,1,1,1,1.99664,1500667387,Regular,61b2f3b624574663598a044b7041fa24b2b2927ea2287646d1b72a94a6e8b6ff
f61ddd9d78db60c85a96106ab94220d1533245e9097ca4524dad4778b4eb5875,-1,26,1,1.996101,1500291196,Regular,561fb7e41531e4d7663b272238bd34bac987f41b4ab47a04cd7ef9940e6fe4e9
7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3,-1,50,1,2.355335,1500203903,Regular,fbc4f0118a4c822064841752f054963363985394a06d8dcdc62dd44d7e49bfe8
78de02077e526eeff4ebd69d4c0a123dc902674fc92d23aa4d71df0cad545d06,-1,9,1,1.996116,1499961090,Regular,be4a3a9b5b3374fe91d0c3a67759692bd634880e12b227be6fb7564e298a0e6d
be4a3a9b5b3374fe91d0c3a67759692bd634880e12b227be6fb7564e298a0e6d,1,0,1,1.996116,1499957630,Regular,78de02077e526eeff4ebd69d4c0a123dc902674fc92d23aa4d71df0cad545d06
e6d14c20c6f908fd0696c79fb4a73583ec287612f102ef3638ba806edd423237,-1,15,1,1.997067,1499537650,Regular,7956078b31756b4ae8ef2b2079a7c2e3d8558ca193bafae4d656b7305a95e76d
7956078b31756b4ae8ef2b2079a7c2e3d8558ca193bafae4d656b7305a95e76d,1,0,1,1.997067,1499530565,Regular,e6d14c20c6f908fd0696c79fb4a73583ec287612f102ef3638ba806edd423237
561fb7e41531e4d7663b272238bd34bac987f41b4ab47a04cd7ef9940e6fe4e9,1,0,1,1.996101,1499194684,Regular,f61ddd9d78db60c85a96106ab94220d1533245e9097ca4524dad4778b4eb5875
464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5,-1,49,1,1.998472,1499089373,Regular,63304217cc5865419dba62dfc10605cf669c2b5d780ee56976cc47513170e7b8
63304217cc5865419dba62dfc10605cf669c2b5d780ee56976cc47513170e7b8,1,0,1,1.998472,1498974544,Regular,464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5
0b1b25c20542e488afd88f3b2eedbfa94789b5df026d1daccc6d94145baad391,-1,0,1,2.004815,1498790127,Regular,ca99c707b67a740f6495affd6d31d78fe8299a6536e66344caf62fc91491e90f
ca99c707b67a740f6495affd6d31d78fe8299a6536e66344caf62fc91491e90f,1,1,1,2.004815,1498788650,Regular,0b1b25c20542e488afd88f3b2eedbfa94789b5df026d1daccc6d94145baad391
0d78da833d105f1337693bab85f4903900a57ebd5f8e09440faa0bc61ab13e2b,-1,0,1,1.996817,1498648194,Regular,eb2e87998c14f15049a4f36702d83f3970322f3926c263870fb3b9b246d94310
eb2e87998c14f15049a4f36702d83f3970322f3926c263870fb3b9b246d94310,1,1,1,1.996817,1498647905,Regular,0d78da833d105f1337693bab85f4903900a57ebd5f8e09440faa0bc61ab13e2b
bd6e255e55e37f2f09d2183280b022a2b2efb1461622ddbdd920c54d640ab848,-1,24,1,1.998232,1498573615,Regular,fa0565b0eb88df887154a5c78b58fb105763db8d4b342cc86a0a4ddaf28419c0
aa3d582617afa17d469c1bfbb8f55bb9f27203bbe1b910e9294fac79bf6d1662,-1,1,1,1.9953,1498482517,Regular,3f7cd95c44474c77600e1a5ef9a0d71af801ddfc92508d9587852ddf489b772b
3f7cd95c44474c77600e1a5ef9a0d71af801ddfc92508d9587852ddf489b772b,1,1,1,1.9953,1498479599,Regular,aa3d582617afa17d469c1bfbb8f55bb9f27203bbe1b910e9294fac79bf6d1662
fa0565b0eb88df887154a5c78b58fb105763db8d4b342cc86a0a4ddaf28419c0,1,0,1,1.998232,1498375203,Regular,bd6e255e55e37f2f09d2183280b022a2b2efb1461622ddbdd920c54d640ab848
577e7a5dbc733069ded690581942b7fb6ba131c2f248130a213aa4286e16ab19,-1,3,1,2.002598,1498252708,Regular,a68705c0ae628fd5c7fd914dddde1b61efe0e77899ad5d74ab6a20bb6353a563
a68705c0ae628fd5c7fd914dddde1b61efe0e77899ad5d74ab6a20bb6353a563,1,0,1,2.002598,1498250445,Regular,577e7a5dbc733069ded690581942b7fb6ba131c2f248130a213aa4286e16ab19
