tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,449,1,0.05688624,1622427263,Regular,afcf70ffabfeacd8c1c681802ce579f6a160cce0323305cce10315f2ccc3aff9
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,339,1,0.04057358,1622427263,Regular,51448f83270fee80b3be2f651bff0caf5f3d67b077bff2a737bb42a67d89a885
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,27,1,0.04016432,1622427263,Regular,5643c6861eaa60bd6cf76961dacfa394531b8c819d55284752974439ec63c766
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,320,1,0.04180326,1622426792,Regular,091d1db381574acf5c1601c4e3128d86594cc3d3ad9d1e3c41a6b45fe7aa6948
5643c6861eaa60bd6cf76961dacfa394531b8c819d55284752974439ec63c766,1,2,1,0.04016432,1616910743,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,25,1,0.05098935,1612494599,Regular,9de517d01fd2315893378f70caa213f701de23624b150b18c38ee4c4917f74e3
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,166,1,0.0413871,1612493056,Regular,5445f0130f4edf940b168c734c047298bd79386827f6297add537564541467a3
51448f83270fee80b3be2f651bff0caf5f3d67b077bff2a737bb42a67d89a885,1,2,1,0.04057358,1609235362,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
5445f0130f4edf940b168c734c047298bd79386827f6297add537564541467a3,1,2,1,0.0413871,1607348842,Vote,f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7
091d1db381574acf5c1601c4e3128d86594cc3d3ad9d1e3c41a6b45fe7aa6948,1,2,1,0.04180326,1603384522,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,13,1,0.04349582,1603380035,Regular,7c5f92eb8831ea7dd749e04e98aa86aa403eb2823f8a2176112ad127b5104151
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,136,1,0.04222139,1603380035,Regular,074c85572292c11a115428bb884b33b8e364274a6034b95240e0ab921f87ab17
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,96,1,0.04222371,1603380035,Regular,51d7812a7b0dae9d0de296d6199ecfad7027fa302f8dd262455d7275d6cf0110
074c85572292c11a115428bb884b33b8e364274a6034b95240e0ab921f87ab17,1,2,1,0.04222139,1600320724,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
51d7812a7b0dae9d0de296d6199ecfad7027fa302f8dd262455d7275d6cf0110,1,2,1,0.04222371,1599649896,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
7c5f92eb8831ea7dd749e04e98aa86aa403eb2823f8a2176112ad127b5104151,1,2,1,0.04349582,1598900188,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,220,1,0.04437539,1596342394,Regular,dfe1d622c3ee1dd0652f3ff11ee1e9c4e709fbd0efac0064390ded43115294d2
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,155,1,0.04393893,1596342122,Regular,f41f594339ca6e9568ab8404351367a3ec1cb026d4cced9c8d0b5448502ee257
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,317,1,0.04663602,1596342122,Regular,e6424d904afc9c77c544a401fc2fb5915417ff66595f95d22159e3c8dc8fe666
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,142,1,0.04526446,1596342122,Regular,489c09735da81008d285a1e1528e41963ff115c9be8ca8a12aa562065264da56
f41f594339ca6e9568ab8404351367a3ec1cb026d4cced9c8d0b5448502ee257,1,2,1,0.04393893,1592517534,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
dfe1d622c3ee1dd0652f3ff11ee1e9c4e709fbd0efac0064390ded43115294d2,1,2,1,0.04437539,1591803677,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
489c09735da81008d285a1e1528e41963ff115c9be8ca8a12aa562065264da56,1,2,1,0.04526446,1589363932,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
e6424d904afc9c77c544a401fc2fb5915417ff66595f95d22159e3c8dc8fe666,1,2,1,0.04663602,1585445270,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,274,1,0.04710534,1582942001,Regular,71bfc4efae75a918b0735e10fadc1d49df3439237caabe99c489df892ec08138
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,18,1,0.04804914,1582858489,Regular,3009be4204758e4bc434e9d7f9d8372afedefd8e865c9cb80253639d04ab8002
71bfc4efae75a918b0735e10fadc1d49df3439237caabe99c489df892ec08138,1,2,1,0.04710534,1580296816,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
3009be4204758e4bc434e9d7f9d8372afedefd8e865c9cb80253639d04ab8002,1,2,1,0.04804914,1578504112,Vote,bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,107,1,0.0536069,1575755069,Regular,590b41a66c371ee3a73ba834fdb9d5053f34afa2cf80946b91abf381879891c7
9de517d01fd2315893378f70caa213f701de23624b150b18c38ee4c4917f74e3,1,2,1,0.05098935,1574474388,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,368,1,0.05203033,1573445414,Regular,bc1c127a615e4e0b08c89873efcecab009c748d0691b81d93047a0bfcea6bc86
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,399,1,0.05414825,1573445414,Regular,4b7b0e384f466c66d44e26be79c6c49ad64e44a0ea6ba9849496ea953b940876
