tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,224,1,0.90072761,1518036614,Regular,499b2234c292e1d8f09b48b75575076c19ad02e612815412840df4b74ff53cf4
499b2234c292e1d8f09b48b75575076c19ad02e612815412840df4b74ff53cf4,1,1,1,0.90072761,1514417603,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
ee9013cb7de948aea3304b68a76b9bda0885ebbcdbc8e8cd34c19597dd0b2e76,-1,63,1,0.91383846,1513087458,Regular,d81cf9d1187c7caf2d59cf9645c13a5229ef8e244aa8769a7be92b287df4fb25
d81cf9d1187c7caf2d59cf9645c13a5229ef8e244aa8769a7be92b287df4fb25,1,1,1,0.91383846,1513087109,Regular,ee9013cb7de948aea3304b68a76b9bda0885ebbcdbc8e8cd34c19597dd0b2e76
b7c6631bd93f093f856614ebd6b09452e90be7b8629090f15d9a2264a841eddd,-1,2,1,0.90371744,1511553032,Regular,853bd687ab7e1821be9fae09c9ae3f76fcc33740d0e7fe8f829d4a43f64b552a
853bd687ab7e1821be9fae09c9ae3f76fcc33740d0e7fe8f829d4a43f64b552a,1,0,1,0.90371744,1511550257,Regular,b7c6631bd93f093f856614ebd6b09452e90be7b8629090f15d9a2264a841eddd
b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a,-1,81,1,0.91166379,1509848687,Regular,e5f7473ebc92050b31391c96a30c1cb084b22367912faa41f5a491e4a0dea7a5
e5f7473ebc92050b31391c96a30c1cb084b22367912faa41f5a491e4a0dea7a5,1,1,1,0.91166379,1509780287,Regular,b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a
748cb62e974a35bb7a16bacec12b3ddfe558215b7a76435f7d523a94d610645a,-1,21,1,0.90537001,1507791542,Regular,cfd3b6c6d20788deb077bf1e71dc21c65b701e10533ca7ab9529c12ce08b0e71
cfd3b6c6d20788deb077bf1e71dc21c65b701e10533ca7ab9529c12ce08b0e71,1,0,1,0.90537001,1507780280,Regular,748cb62e974a35bb7a16bacec12b3ddfe558215b7a76435f7d523a94d610645a
