tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0849851a9aa703b64ff1a74dc4c02f821c258b478ee925c26f1d2bd73167501e,-1,1,1,47.53418694,1505235191,Vote,0e11a0cab2d25c2f5d8f5778f912d79106511c2ff731062c36876d37e7ebfd75
5672d87484cad29ae25c2b390523a1aeee97d8406e70edfbda048573d3ecea62,-1,1,1,47.53418694,1502635581,Vote,60ba771a6a3d66502931d6ad79e84dc1ebfe2f3bf5e21cc418c4dcf717e05fd9
68dabde1c9b5fe8d3f8194f5e63b7c3c012efabfee270acce9d7a367a48262d6,-1,1,1,47.53418694,1500249011,Vote,bb9857b168ee546ec5e281d638dfba348621992dc7b2f1cf79033b219541631e
340e81b557b003b9b375516a0dc7d2fe5aa80408e21bb8ddece5828cca239388,-1,1,1,47.53418694,1498920678,Vote,a0f0014459a460f5773dd5f3737fb0187a65d9a86228bb1c798db2bcc47587cb
1984fdc9468239e53be188dcc835ed2fa19c5ba04b167053e47dc648995f1d35,-1,1,1,47.53418694,1498476785,Vote,e82d9ab8a8f8442c31d30a25a82f62fb3efeb1bdc1e852e535ec11a08fb6c953
c41b8038f885e169ea4f2b9ddf5402d2b46c0985423c98939d93147461b5ada7,-1,1,1,47.53418694,1497921584,Vote,d90aad11b3165903588472bad1b14971cb4bd421e1cc70c3e1afe7c648b0b2ed
6c20b1b9de5bdce3f2b4100c19f434ecdff9b3ad4cf32ac2cc6b85df62de3627,-1,1,1,47.53418694,1497553237,Vote,73cfd664c113e6f56076e487efe3fda28ecd8a99baa8faf0a8808fb4621d70c1
aaf55e9b860f5eb0ee1d5cb5dfac6cb9518f531d39417bf413023908eb56e310,-1,1,1,47.53418694,1497538050,Vote,b9f4ef798c2f08213b168d3913d24576b967492d3abcaec070d062660453aea9
e01ae5550d077fce6e775e09919669a26f3900bb0a9423e8e578f6ea9e949388,-1,1,1,47.53418694,1497288072,Vote,c72d30e08d8dc5ef7c2838be76e74a6ae83442183f0129f72bc3d6c00a3706b7
0e11a0cab2d25c2f5d8f5778f912d79106511c2ff731062c36876d37e7ebfd75,1,0,1,47.53418694,1496858004,Ticket,0849851a9aa703b64ff1a74dc4c02f821c258b478ee925c26f1d2bd73167501e
60ba771a6a3d66502931d6ad79e84dc1ebfe2f3bf5e21cc418c4dcf717e05fd9,1,0,1,47.53418694,1496858004,Ticket,5672d87484cad29ae25c2b390523a1aeee97d8406e70edfbda048573d3ecea62
73cfd664c113e6f56076e487efe3fda28ecd8a99baa8faf0a8808fb4621d70c1,1,0,1,47.53418694,1496858004,Ticket,6c20b1b9de5bdce3f2b4100c19f434ecdff9b3ad4cf32ac2cc6b85df62de3627
a0f0014459a460f5773dd5f3737fb0187a65d9a86228bb1c798db2bcc47587cb,1,0,1,47.53418694,1496858004,Ticket,340e81b557b003b9b375516a0dc7d2fe5aa80408e21bb8ddece5828cca239388
b9f4ef798c2f08213b168d3913d24576b967492d3abcaec070d062660453aea9,1,0,1,47.53418694,1496858004,Ticket,aaf55e9b860f5eb0ee1d5cb5dfac6cb9518f531d39417bf413023908eb56e310
bb9857b168ee546ec5e281d638dfba348621992dc7b2f1cf79033b219541631e,1,0,1,47.53418694,1496858004,Ticket,68dabde1c9b5fe8d3f8194f5e63b7c3c012efabfee270acce9d7a367a48262d6
c72d30e08d8dc5ef7c2838be76e74a6ae83442183f0129f72bc3d6c00a3706b7,1,0,1,47.53418694,1496858004,Ticket,e01ae5550d077fce6e775e09919669a26f3900bb0a9423e8e578f6ea9e949388
d90aad11b3165903588472bad1b14971cb4bd421e1cc70c3e1afe7c648b0b2ed,1,0,1,47.53418694,1496858004,Ticket,c41b8038f885e169ea4f2b9ddf5402d2b46c0985423c98939d93147461b5ada7
e82d9ab8a8f8442c31d30a25a82f62fb3efeb1bdc1e852e535ec11a08fb6c953,1,0,1,47.53418694,1496858004,Ticket,1984fdc9468239e53be188dcc835ed2fa19c5ba04b167053e47dc648995f1d35
