tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c775e297cf684b2854e515dc70e6b31285eecce27a1256da57f0f31a1fb2f281,-1,0,1,0.00945168,1498982194,Regular,c692deed6023ea154f08e41dec27ba71de2ce445c6b2dd6812d0ad7d13512984
c692deed6023ea154f08e41dec27ba71de2ce445c6b2dd6812d0ad7d13512984,1,1,1,0.00945168,1498982024,Regular,c775e297cf684b2854e515dc70e6b31285eecce27a1256da57f0f31a1fb2f281
fc13889687c445291705c332084694197c03b0c995611ecf25e3d291172574fd,-1,1,1,0.04261861,1498926720,Regular,7f6d9caee1a2f162f6cd12ddb7cdbbef9defa98e2fd465053fe9d9d076265840
7f6d9caee1a2f162f6cd12ddb7cdbbef9defa98e2fd465053fe9d9d076265840,1,0,1,0.04261861,1498924563,Regular,fc13889687c445291705c332084694197c03b0c995611ecf25e3d291172574fd
3ab935f4b2a64d8a368af8d1c334ddd131a9be563caca276c04c2b3baaec31c0,-1,0,1,0.05453468,1498844861,Regular,80aad5f66da9780a4eb747461cebdc3a7967f255366f542a6aaee2e9ae30779e
80aad5f66da9780a4eb747461cebdc3a7967f255366f542a6aaee2e9ae30779e,1,0,1,0.05453468,1498844025,Regular,3ab935f4b2a64d8a368af8d1c334ddd131a9be563caca276c04c2b3baaec31c0
22c1c5ed52d9e42489ddffbd092cdb1fabb8f0799002ac7ea4ac03f6bbfebda2,-1,0,1,0.00912071,1498774464,Regular,a17872f83f0e48bb2ecb5f0d509bd820ebe55441fc00c3adb1599093b652f0f2
a17872f83f0e48bb2ecb5f0d509bd820ebe55441fc00c3adb1599093b652f0f2,1,1,1,0.00912071,1498773754,Regular,22c1c5ed52d9e42489ddffbd092cdb1fabb8f0799002ac7ea4ac03f6bbfebda2
67d824204a83667009df3574e4384355f9b514d549a05ab726ede41b02be5e7c,-1,2,1,0.0646307,1498760077,Regular,ab7bd7b35e9d85d66476f5b0ad752f8f969d36a07998494f639be88b29120b73
ab7bd7b35e9d85d66476f5b0ad752f8f969d36a07998494f639be88b29120b73,1,1,1,0.0646307,1498758752,Regular,67d824204a83667009df3574e4384355f9b514d549a05ab726ede41b02be5e7c
e0ef0629ad467219eb24b0b80eb21ca12c41c462b25c575375c3e6e404178a87,-1,3,1,0.06741831,1498682818,Regular,f126972e3d78beb0ec50a8cafc35350c06ee3ccd603c91c7a25e09a4857371f1
f126972e3d78beb0ec50a8cafc35350c06ee3ccd603c91c7a25e09a4857371f1,1,1,1,0.06741831,1498681383,Regular,e0ef0629ad467219eb24b0b80eb21ca12c41c462b25c575375c3e6e404178a87
143ebaaf436d4d5f4c82f9b94ea6fa4a4878085f4745c74dc25d98e9223320c1,-1,0,1,0.01967097,1498599774,Regular,ec3fda9bebd321c5f12aee7b7e3828a20fbf82006f0c1c49db8dac6561f27461
ec3fda9bebd321c5f12aee7b7e3828a20fbf82006f0c1c49db8dac6561f27461,1,1,1,0.01967097,1498596513,Regular,143ebaaf436d4d5f4c82f9b94ea6fa4a4878085f4745c74dc25d98e9223320c1
d41159f2528bb2c962c4d116cc81bd1ee161ce73777525174a166a4f7612ba8b,-1,1,1,0.02725497,1498571284,Regular,a2507bfff545bc3d0d2bf1b7cab0e7faddb03bfb6eea160a3e5403da30f10f63
a2507bfff545bc3d0d2bf1b7cab0e7faddb03bfb6eea160a3e5403da30f10f63,1,0,1,0.02725497,1498569752,Regular,d41159f2528bb2c962c4d116cc81bd1ee161ce73777525174a166a4f7612ba8b
f0418a713b5221c64b9afd6697865fc17222056c540aea8364a00365ea81ae90,-1,0,1,0.02463419,1498519475,Regular,9b14b610387954fe51963433f6092147cc464c4344504342990c820bba97cacb
9b14b610387954fe51963433f6092147cc464c4344504342990c820bba97cacb,1,0,1,0.02463419,1498519221,Regular,f0418a713b5221c64b9afd6697865fc17222056c540aea8364a00365ea81ae90
a63265c38c6c1cd7689fbe614d59aec22c27d37a5fda93549ff477a66c1c5b5e,-1,2,1,0.04218918,1498403511,Regular,3cc4c56834a24ce8fe6d68ffd80703018db7f4782b56866e53b73bc87ee5f506
3cc4c56834a24ce8fe6d68ffd80703018db7f4782b56866e53b73bc87ee5f506,1,1,1,0.04218918,1498402630,Regular,a63265c38c6c1cd7689fbe614d59aec22c27d37a5fda93549ff477a66c1c5b5e
df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965,-1,1,1,0.04757088,1498298937,Regular,1116b7fce69778f9924f8b84a9de2f66e571fbb5fdbb2cbe81dcd7a3f4989979
1116b7fce69778f9924f8b84a9de2f66e571fbb5fdbb2cbe81dcd7a3f4989979,1,1,1,0.04757088,1498298034,Regular,df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965
353f645ef70dc92e450eed22f96d95ad3106f2e379d8e4bd6f07a30b01341870,-1,0,1,0.00581617,1498223502,Regular,9b6d1f5b4f237dd8606028a3c0013ccdb17ddba96cbe3b0cad0123881b2538e8
9b6d1f5b4f237dd8606028a3c0013ccdb17ddba96cbe3b0cad0123881b2538e8,1,2,1,0.00581617,1498222708,Regular,353f645ef70dc92e450eed22f96d95ad3106f2e379d8e4bd6f07a30b01341870
dcb5d5e18011c58d3efd4aea913aba66de706e95dd53a5c5851701b4c98d96b8,-1,0,1,0.01660075,1498203662,Regular,1af6a3da139a4c55c6cee2c65565250b0e082b1809e01391247b3ede679398d5
1af6a3da139a4c55c6cee2c65565250b0e082b1809e01391247b3ede679398d5,1,2,1,0.01660075,1498202788,Regular,dcb5d5e18011c58d3efd4aea913aba66de706e95dd53a5c5851701b4c98d96b8
58a5a179d7273a284b574d1e4ac28f97ba53e4237caaa1b21db647426caea34b,-1,0,1,0.01401969,1498160813,Regular,203894cb14f6f840cd2f2687d57f57081cf40d1f06290f30f409d2a2477af4f0
203894cb14f6f840cd2f2687d57f57081cf40d1f06290f30f409d2a2477af4f0,1,0,1,0.01401969,1498160513,Regular,58a5a179d7273a284b574d1e4ac28f97ba53e4237caaa1b21db647426caea34b
