tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50322e6a5c309e7736f696f55f6ecc5fd36568af1eeb9fcbcf61245b30aa1231,-1,1,1,150.68824216,1621019677,Vote,770cb89976d7308dfd28e7e552d10ca94af19fc60f054518dae502e9d6d12ce7
4358e39e052f1abeef3282f373add04f916edd237ea705433195d928fbfcb8db,-1,1,1,158.44768159,1620721326,Vote,30e2cfb0b70254b1c898ad28fd798b7d82520e54c9422ca5d97468f14b41b28f
c5d702dc0165012ec99743fda45f0fb18f26bc945ad9cd4f17ffb47cf7d230a7,-1,1,1,158.82139487,1619174827,Vote,c31ee43da369c0da422f87e83ae83e046517ce6d535d868016d59f08c432d571
5827a118d6def6fd2281c9a4e8ff3006dde56ed7b81a151024bffaa10ec10d98,-1,1,1,189.60409182,1618803607,Vote,b71b4e2eeb804777d0b21f0487b93dc7a80598b8c4cbf2a51d7ba5ae1e455318
f02d6996ea0f3609a8107229e88ae0fb6d6a9bd0bbe417411ae2b8fa19731ddb,-1,1,1,189.60409182,1618656369,Vote,99e9234b9a7913123d06f083293e16ca69386b3908fbeb05d0b540b0c749f259
e56bb8abcc21c9a4398c908aca72b6b063bc5414d6822020ed494f2374ece687,-1,1,1,158.82139487,1618650898,Vote,a7f7730e92314c99f8a79d710c3f7b5f140495f5c05a563a72ab0bb44a32c2d1
293491cbba2619779957b4893caf85e483d74e4631e0113c91aefee63e9b9d66,-1,1,1,158.82139487,1618578719,Vote,3d77a603ca1730aaff427c5dd16a37f96f7d87fc534f639859e0597871ad88cb
9264c92a4f4b9b9208875ff0f23858efa357d9693503f005f1f8e25698ec40f5,-1,1,1,190.39860082,1618371797,Vote,733a0680f7ef297f3603e4663ec43f3bdd7349d859c0ab4010bb748224e9c2c3
f9c2c6390938abe949eefac1f20ed2c27447b2b094e87b19e097f1ea933de4f8,-1,1,1,189.60409182,1618044620,Vote,11de5e73ecd8dd327be12822700329242c9829749023c610cfe590ca46df8b15
11de5e73ecd8dd327be12822700329242c9829749023c610cfe590ca46df8b15,1,0,1,189.60409182,1617839169,Ticket,f9c2c6390938abe949eefac1f20ed2c27447b2b094e87b19e097f1ea933de4f8
99e9234b9a7913123d06f083293e16ca69386b3908fbeb05d0b540b0c749f259,1,0,1,189.60409182,1617839169,Ticket,f02d6996ea0f3609a8107229e88ae0fb6d6a9bd0bbe417411ae2b8fa19731ddb
b71b4e2eeb804777d0b21f0487b93dc7a80598b8c4cbf2a51d7ba5ae1e455318,1,0,1,189.60409182,1617839169,Ticket,5827a118d6def6fd2281c9a4e8ff3006dde56ed7b81a151024bffaa10ec10d98
59352dfa87298ce52431a94700e5c14f388f86d8d5e57415870e4537b5f6e795,-1,1,1,190.39860082,1617538279,Vote,ba7343367b96bffa6aab6a0a8aa0ab0f1abbe6c692a556f1566aed727cf11244
447b64b49d6ad71bcfa84f7af7490598882ea740b3ce39efc1d2d0f0882baeed,-1,1,1,190.39860082,1617497810,Vote,71a31011f64b303a9b1bec18f79ef659aa3c5d63510b6c0f39320968108e416f
8959bdde62f4b76a45e9bab2af7753d9bed88691fe3e8b4d98713433c7b872aa,-1,1,1,190.39860082,1617257791,Vote,2cd42f5e56d3a517e83b40e794a02c033f073653a61844479ec69bcc69185fac
3d77a603ca1730aaff427c5dd16a37f96f7d87fc534f639859e0597871ad88cb,1,0,1,158.82139487,1617122064,Ticket,293491cbba2619779957b4893caf85e483d74e4631e0113c91aefee63e9b9d66
a7f7730e92314c99f8a79d710c3f7b5f140495f5c05a563a72ab0bb44a32c2d1,1,0,1,158.82139487,1617122064,Ticket,e56bb8abcc21c9a4398c908aca72b6b063bc5414d6822020ed494f2374ece687
c31ee43da369c0da422f87e83ae83e046517ce6d535d868016d59f08c432d571,1,0,1,158.82139487,1617122064,Ticket,c5d702dc0165012ec99743fda45f0fb18f26bc945ad9cd4f17ffb47cf7d230a7
b0ef489e7cd85412a39b518832b8929440b695a2458d221404c3b78120126257,-1,1,1,158.44768159,1617031335,Vote,c21be0af50614bfc4b7df562c1930f7e7c9ebb4087c9f3372248034bbe3fefa5
22da3cb1e06e88fe1dfaf56c99eb4fe45638a4c95d2476e9b291614188c5563b,-1,1,1,176.70278832,1616965735,Vote,56d15e8c447dbad011a011cee70aaa216bfb99fba2c1d156ae96b08d8b9aa371
30e2cfb0b70254b1c898ad28fd798b7d82520e54c9422ca5d97468f14b41b28f,1,0,1,158.44768159,1616902343,Ticket,4358e39e052f1abeef3282f373add04f916edd237ea705433195d928fbfcb8db
c21be0af50614bfc4b7df562c1930f7e7c9ebb4087c9f3372248034bbe3fefa5,1,0,1,158.44768159,1616902343,Ticket,b0ef489e7cd85412a39b518832b8929440b695a2458d221404c3b78120126257
df2bcd7cdfcf05e746a09306faaa7923a0026231fc2249fdcf89b92942680c0b,-1,1,1,190.39860082,1616895478,Vote,c9e098b749496187ef1c08a312424140a7175dad5d166c78f58941379d3a2699
9e3136fb7fdd1ff3702ae5dccf1ad783445ddc70a7c40cb45405a2d37ee4499f,-1,1,1,176.70278832,1616823720,Vote,7e8362804bcdc33176713820781be1e8225091d1250f7803a9318c3cfbe5700b
9e419a31768aa414fea2bc67273a6c92c11f4460c7513cd3fad6e644900ecf43,-1,1,1,176.70278832,1616793306,Vote,cd9213962876871aa0b3ec380371b9c106b7d0eed1508df0f22248debd4df424
2cd42f5e56d3a517e83b40e794a02c033f073653a61844479ec69bcc69185fac,1,0,1,190.39860082,1616480341,Ticket,8959bdde62f4b76a45e9bab2af7753d9bed88691fe3e8b4d98713433c7b872aa
71a31011f64b303a9b1bec18f79ef659aa3c5d63510b6c0f39320968108e416f,1,0,1,190.39860082,1616480341,Ticket,447b64b49d6ad71bcfa84f7af7490598882ea740b3ce39efc1d2d0f0882baeed
733a0680f7ef297f3603e4663ec43f3bdd7349d859c0ab4010bb748224e9c2c3,1,0,1,190.39860082,1616480341,Ticket,9264c92a4f4b9b9208875ff0f23858efa357d9693503f005f1f8e25698ec40f5
ba7343367b96bffa6aab6a0a8aa0ab0f1abbe6c692a556f1566aed727cf11244,1,0,1,190.39860082,1616480341,Ticket,59352dfa87298ce52431a94700e5c14f388f86d8d5e57415870e4537b5f6e795
c9e098b749496187ef1c08a312424140a7175dad5d166c78f58941379d3a2699,1,0,1,190.39860082,1616480341,Ticket,df2bcd7cdfcf05e746a09306faaa7923a0026231fc2249fdcf89b92942680c0b
90316ce1d363fc1f69433d9879c6869fae92c8c34284d431dafbaaea22345785,-1,0,1,157.06291579,1616378107,Revocation,3d06530c4992798791b0963ec74f30964db0cdc9eeac6a216c4bffe5e2055c0e
6cf0bc8b82801b7e8c309b8fd114106369c0fb5a9b549ea45d079fb24936d4f4,-1,1,1,176.70278832,1616279449,Vote,0ad675ff59f466d1ba7f8220c6eba9a4979dd432e308ccd78a4394a1c1541e6d
a95b0ec1d8c9ef15c6129ab5ea9c708c6f5819570b73c8ea0e6409d3a61e992e,-1,1,1,176.70278832,1616185649,Vote,3bf61a20c15dbd359f1c2f1b41a070bae11603d1a8c490fe9c07b1b144214bd2
c4b58a0dd97ba6b1107ca7446c8309853828710f9175ab727dd65c0421ad341b,-1,1,1,174.58806469,1616033173,Vote,125b09bb4b7a8062b4f2aac0a35a00d0eede0b87e5672288e239613ae43c8f23
9ec3224c1f1cf85d5c05f3650cdc2e65f6d9d24b2a8a6ed4710bd39f0791197d,-1,1,1,176.70278832,1615509886,Vote,e0f167497c4984d214a0054b01a4faaa5d239a4ddc90e2da111d11f397a73b01
