tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8,-1,7,1,3.2589557,1557885424,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923,-1,45,1,3.266556,1557511607,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16,-1,25,1,0.57656608,1557396070,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,124,1,0.57656608,1557363657,Regular,47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,9,1,3.266556,1557279377,Regular,d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,48,1,3.2589557,1557191594,Regular,9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8
16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12,-1,24,1,3.38070087,1557164880,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12,-1,28,1,3.23546591,1557164880,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12,-1,32,1,3.02367513,1557164880,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12,-1,20,1,3.7312422,1557164880,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12,-1,10,1,3.62425226,1557164880,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,36,1,3.23546591,1557106302,Regular,16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12
ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808,-1,25,1,3.11538963,1557049894,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,145,1,3.11538963,1557020318,Regular,ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808
c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799,-1,27,1,3.26239724,1556963446,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,5,1,3.26239724,1556936374,Regular,c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799
a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031,-1,19,1,3.05963335,1556878834,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031,-1,49,1,2.88054448,1556878834,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,136,1,3.05963335,1556848715,Regular,a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,98,1,2.88054448,1556759272,Regular,a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031
f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a,-1,49,1,3.50128973,1556704175,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a,-1,27,1,3.10056225,1556704175,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a,-1,40,1,3.24589687,1556704175,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,71,1,3.10056225,1556673450,Regular,f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,134,1,3.24589687,1556591263,Regular,f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a
9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc,-1,28,1,3.01837656,1556566901,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771,-1,32,1,3.0240844,1556553640,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,120,1,3.0240844,1556500723,Regular,a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,43,1,3.01837656,1556414760,Regular,9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,87,1,3.02367513,1556330643,Regular,16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,110,1,3.38070087,1556240499,Regular,16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,48,1,3.7312422,1556158262,Regular,16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,52,1,3.62425226,1556070997,Regular,16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,58,1,3.50128973,1555981189,Regular,f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a
0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e,-1,14,1,3.50908288,1555964589,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,57,1,3.50908288,1555892288,Regular,0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,13,1,3.90001064,1555812350,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,11,1,3.80411423,1555812350,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d,-1,3,1,4.6530347,1555812350,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,5,1,3.90001064,1555809921,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,140,1,3.80411423,1555722929,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,138,1,4.6530347,1555635732,Regular,c19e51cc0d05610f1ab368282f3ff5c94e2d0d5ccb49cf22d9d3d8ec9084929d
4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007,-1,20,1,3.70038696,1555557478,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007,-1,31,1,3.71758006,1555557478,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007,-1,9,1,3.53757278,1555557478,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007,-1,18,1,3.60986375,1555557478,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,11,1,3.60986375,1555550295,Regular,4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,69,1,3.71758006,1555462345,Regular,4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,31,1,3.70038696,1555373891,Regular,4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,103,1,3.53757278,1555290905,Regular,4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007
