tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,191,1,0.20182329,1604852627,Regular,3a6cf91f689454a41ed075adb3e10de420230b01e8ec9b517c11d69343cdfd7b
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,0,1,0.21053897,1604852627,Regular,961ae7dfaad05f7351ad3b299124a9cd43201e710e59c57da3b4aa1f053abe00
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,1,1,0.2003951,1604852627,Regular,0a9a82af587884a2339a19c9e51be466e4a97d896a45f13633eaac9bf7c9eb00
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,2,1,0.21202565,1604852627,Regular,3e94ed6d90eee638997e0749dc5b0091b87f8fcb4d2d8b58af9e5114f1b47601
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,3,1,0.20167781,1604852627,Regular,094dadc48f1bf92a4b2e43160b672e225b76320f2d7b4ba925cdbfd1ca22ca01
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,4,1,0.20614719,1604852627,Regular,db676334627e7dba951fd5fef391263abd648b76019c1e32c60f0199c0a53702
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,5,1,0.20672795,1604852627,Regular,ed24653739e7fe888cfa46cdd04c37eb349ce652b6d48975dbab1b2b70a15e03
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,6,1,0.20395912,1604852627,Regular,ff587b57c9429c51153e5bc363f1c1018b6f1ff80cd659a82c41119a77909803
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,7,1,0.20711348,1604852627,Regular,b121f9ed7fc0c61fe1bdaf546b4f6280db7b22709f8f7a3156805d7f6a806e04
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,8,1,0.2019436,1604852627,Regular,0f0a565b153a6a20a67d665ab20de6e0d0a9038d5b0f3846a52b20d3c2f57104
d4780c777b6c9b1d1dc3f3b813320679cd8dbc45a8d0427de733ac7c6e7a24ce,-1,9,1,0.20951911,1604852627,Regular,d66a8f6d98281a73b4df5b5853bae653226fc1d67935fac9469c0529d67c1105
