tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a05dc2f753b609cfa7d72e92d2073d0aa3cae9bec571912323e4ada9f994bdcc,-1,0,1,0.05825075,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,915,1,0.05825075,1696839432,Regular,a05dc2f753b609cfa7d72e92d2073d0aa3cae9bec571912323e4ada9f994bdcc
e18c789a8588b4cf37cf35863c16b58f5de2e45146c1948cc63594fa3579edc1,-1,9,1,0.12515488,1562801608,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,7,1,0.12515488,1562725760,Regular,e18c789a8588b4cf37cf35863c16b58f5de2e45146c1948cc63594fa3579edc1
37b7105f18e0d69fd8b774c09b4f4700e0fb9f522bc05e10d462883dd309b7ea,-1,6,1,0.92988274,1562713801,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,22,1,0.92988274,1562639562,Regular,37b7105f18e0d69fd8b774c09b4f4700e0fb9f522bc05e10d462883dd309b7ea
516b858c43a162d6275b85a0a7418b4675f3248ebfc08233dc5e00416806fa4b,-1,3,1,1.0006879,1562622038,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,4,1,1.0006879,1562554542,Regular,516b858c43a162d6275b85a0a7418b4675f3248ebfc08233dc5e00416806fa4b
29980706d47100e40bcd1a04f785fd7e2d59b9f0458dc0f5192c0f3510813e0a,-1,5,1,1.01638997,1562529860,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,94,1,1.01638997,1562466555,Regular,29980706d47100e40bcd1a04f785fd7e2d59b9f0458dc0f5192c0f3510813e0a
7a18cf31472ccbc54ae7728cdd60d9f9ebc994fbd70804933e1e93e26b4919ae,-1,4,1,0.81187989,1562444653,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
c7f38241108dde0e914c289c7314ef95a5915f819715a0c65cd7380f458c511c,-1,8,1,0.73154257,1562385619,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,64,1,0.81187989,1562380305,Regular,7a18cf31472ccbc54ae7728cdd60d9f9ebc994fbd70804933e1e93e26b4919ae
