tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
283fe2e63efbbf80f23c6b67614f1b3e89f02aa2461f73b49808cf8c006f3aa8,-1,0,1,29.11788036,1486816197,Ticket,48eba8c331d651a2def8baa7e2fc12e0ac39ecf047e3ac29807880a552075e76
3da9a97949dd486f9b53c36b73bad130a6e17443ea1d9c72fb0e4d9d4074cbc6,-1,0,1,29.11788036,1486816197,Ticket,48eba8c331d651a2def8baa7e2fc12e0ac39ecf047e3ac29807880a552075e76
4cbd630f04addef48a4d3e769d2cb0032bf8ba23c775148e701ec52604a4c063,-1,0,1,29.11788036,1486816197,Ticket,48eba8c331d651a2def8baa7e2fc12e0ac39ecf047e3ac29807880a552075e76
5f328ec754ebd87ce09761ffe148cbf1024b12e34948eccfd86ec286369da167,-1,0,1,29.11788036,1486816197,Ticket,48eba8c331d651a2def8baa7e2fc12e0ac39ecf047e3ac29807880a552075e76
8fa07febb233375bd8f7eb0638e55569f7c34c54f966a6d712fa882ec9d53b0f,-1,0,1,29.11788036,1486816197,Ticket,48eba8c331d651a2def8baa7e2fc12e0ac39ecf047e3ac29807880a552075e76
d313511129ece89b5002f21cd0afbed401572105228e184789378ff6e92360af,-1,0,1,29.11788036,1486816197,Ticket,48eba8c331d651a2def8baa7e2fc12e0ac39ecf047e3ac29807880a552075e76
ff950898c4cee9f0c99b5c3556818ee9856366630ca326977ddb61ecaf3c96aa,-1,0,1,29.11788036,1486816197,Ticket,48eba8c331d651a2def8baa7e2fc12e0ac39ecf047e3ac29807880a552075e76
48eba8c331d651a2def8baa7e2fc12e0ac39ecf047e3ac29807880a552075e76,1,6,1,29.11788036,1486816030,Regular,8fa07febb233375bd8f7eb0638e55569f7c34c54f966a6d712fa882ec9d53b0f
48eba8c331d651a2def8baa7e2fc12e0ac39ecf047e3ac29807880a552075e76,1,1,1,29.11788036,1486816030,Regular,d313511129ece89b5002f21cd0afbed401572105228e184789378ff6e92360af
48eba8c331d651a2def8baa7e2fc12e0ac39ecf047e3ac29807880a552075e76,1,0,1,29.11788036,1486816030,Regular,5f328ec754ebd87ce09761ffe148cbf1024b12e34948eccfd86ec286369da167
48eba8c331d651a2def8baa7e2fc12e0ac39ecf047e3ac29807880a552075e76,1,5,1,29.11788036,1486816030,Regular,283fe2e63efbbf80f23c6b67614f1b3e89f02aa2461f73b49808cf8c006f3aa8
48eba8c331d651a2def8baa7e2fc12e0ac39ecf047e3ac29807880a552075e76,1,4,1,29.11788036,1486816030,Regular,4cbd630f04addef48a4d3e769d2cb0032bf8ba23c775148e701ec52604a4c063
48eba8c331d651a2def8baa7e2fc12e0ac39ecf047e3ac29807880a552075e76,1,3,1,29.11788036,1486816030,Regular,ff950898c4cee9f0c99b5c3556818ee9856366630ca326977ddb61ecaf3c96aa
48eba8c331d651a2def8baa7e2fc12e0ac39ecf047e3ac29807880a552075e76,1,2,1,29.11788036,1486816030,Regular,3da9a97949dd486f9b53c36b73bad130a6e17443ea1d9c72fb0e4d9d4074cbc6
