tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,1,1,1,0.00007264,1553511975,Regular,
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,30,1,0.09836188,1553511975,Regular,b37a0ba8ad6c1e2e5caf3c18cfe8e2117e2bf478490024401f802ce766a95b9d
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,29,1,0.09831501,1553511975,Regular,da1b569ee44c77c91d039e4da35ae1d93c60ddca353f0b0efc345a07b05f3b51
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,28,1,0.09837233,1553511975,Regular,c49c96e143bbe08cd49f824ae3d8d3a39cf9b17ffcc0c8e96bf39b5992f5aa89
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,27,1,0.09805336,1553511975,Regular,68dbaae6195e19a953e8ac75c797e6884002c6d54b47b6c842d8ba8a5dd5d164
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,26,1,0.09805608,1553511975,Regular,0271d5f3b5070e3389c6130323e59e40f4e570d3127d14bb4d9cdcdfeb7eb357
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,25,1,0.09859729,1553511975,Regular,0e924f8878982b1c2d2e61959d440116a4cf7583f7e392354c2c15b807d81e0d
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,24,1,0.09834839,1553511975,Regular,41a6e84c85093cfb904eaa7fdab253010f04ff478d7fee1132c3fbeee9b6644b
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,23,1,0.09846479,1553511975,Regular,de9e236c8ea53f90a56f3d4a2618806251642bfc153c6d442082d0182b4fcaf7
fe44c2702cca58f349edbdb4271e2f14d04e9c3f0758be981896b935485fa675,-1,22,1,0.0981762,1553511975,Regular,3f392cc8a8242b93dc82ca113b681ac7ce219146f1913fbb2b502013a1619100
