tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915787bdd096f0b6b442bbf87abcd3c33333fe052f07e1bdb15317545c5bfe58,-1,1,1,144.67978965,1578648572,Regular,e5c2ad7b1d064b548fd232492757f7b84917c6f132ee265bff8d4ca7cc807b79
e5c2ad7b1d064b548fd232492757f7b84917c6f132ee265bff8d4ca7cc807b79,1,3,1,144.67978965,1578573737,Vote,915787bdd096f0b6b442bbf87abcd3c33333fe052f07e1bdb15317545c5bfe58
a9736fb3cda569958b49d590da02e066c700a8b365f4415ab1fdeee309b100eb,-1,5,1,144.699099,1575542499,Regular,bf8e68b3ce4bf4ffdcb29311a7fe0f65d74983ea42600756d35909b18445e9f5
bf8e68b3ce4bf4ffdcb29311a7fe0f65d74983ea42600756d35909b18445e9f5,1,3,1,144.699099,1575366679,Vote,a9736fb3cda569958b49d590da02e066c700a8b365f4415ab1fdeee309b100eb
257765db47a353ae4dfe1b0f79d6677358291bfcc14177bcfdf6f02362fe2ade,-1,0,1,144.699099,1575031447,Regular,0132f9ef56de40ce4aa258f00e1ab75527a0e50411ace4a4ecb93b8913b8c315
0132f9ef56de40ce4aa258f00e1ab75527a0e50411ace4a4ecb93b8913b8c315,1,3,1,144.699099,1574951379,Vote,257765db47a353ae4dfe1b0f79d6677358291bfcc14177bcfdf6f02362fe2ade
791e60ddc98fb0e5a08673d1375d2944e609888b7f27690497f15b10e7be40e5,-1,0,1,0.04773681,1574612098,Ticket,625b35a9161276b701ba97952f5f775d43d6fc33104f53b9b59d62df9539cc66
791e60ddc98fb0e5a08673d1375d2944e609888b7f27690497f15b10e7be40e5,-1,1,1,146.8184169,1574612098,Ticket,625b35a9161276b701ba97952f5f775d43d6fc33104f53b9b59d62df9539cc66
625b35a9161276b701ba97952f5f775d43d6fc33104f53b9b59d62df9539cc66,1,1,1,146.8184169,1574612023,Regular,791e60ddc98fb0e5a08673d1375d2944e609888b7f27690497f15b10e7be40e5
625b35a9161276b701ba97952f5f775d43d6fc33104f53b9b59d62df9539cc66,1,0,1,0.04773681,1574612023,Regular,791e60ddc98fb0e5a08673d1375d2944e609888b7f27690497f15b10e7be40e5
