tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b7b75fc50df50609e5a8d8fd5ab414cb6ecfa854d125995ed5eba704d64b113,-1,9,1,0.10538587,1659728454,Regular,af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3
b8cdcc8acf169f0807cc9934632e1ea5488da7eb42bb12fa5bcf908878a89222,-1,5,1,0.14362337,1659550708,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
9c6b908cb509adc600c01c22fa5654e3fb1d18f56b7af0fb309dd640bd014d08,-1,1,1,0.12568719,1659547817,Regular,e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,55,1,0.14362337,1659063014,Regular,b8cdcc8acf169f0807cc9934632e1ea5488da7eb42bb12fa5bcf908878a89222
920b38908afaba05d56874902371917b80c59295021eb7d79900c5cd8d072903,-1,1,1,0.13117367,1659027902,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
920b38908afaba05d56874902371917b80c59295021eb7d79900c5cd8d072903,-1,6,1,0.1941861,1659027902,Regular,4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4
920b38908afaba05d56874902371917b80c59295021eb7d79900c5cd8d072903,-1,3,1,0.19759611,1659027902,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
11284371df3030a2a70f113f6da5407e2bdc2f21c11833b49b8cfe3fc30e57bd,-1,0,1,0.10910572,1659011744,Regular,05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971
af6df81cc2083593bec23fa09513edd2b225a0501ec9c1188d52ff8a9a31b5d3,1,34,1,0.10538587,1658975546,Regular,7b7b75fc50df50609e5a8d8fd5ab414cb6ecfa854d125995ed5eba704d64b113
05db036e859d73948664d64bf51d5efa16191c4abe9c413ada1296d2e324d971,1,14,1,0.10910572,1658890352,Regular,11284371df3030a2a70f113f6da5407e2bdc2f21c11833b49b8cfe3fc30e57bd
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,82,1,0.13117367,1658803107,Regular,920b38908afaba05d56874902371917b80c59295021eb7d79900c5cd8d072903
00919dbb399d47a9836384ec53c2a798de1a773aa3b5e9d07b79af5eefe19796,-1,3,1,0.19924446,1658789550,Regular,4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f
e17328a5e18150bcab04ef61349de7a2506954ba3c9de80c06b8e0601ad9f7ad,1,96,1,0.12568719,1658716741,Regular,9c6b908cb509adc600c01c22fa5654e3fb1d18f56b7af0fb309dd640bd014d08
4c53d0715e2603d9a02e87ab85b020d8a8b6b975cb1ae3bb1d6587c5233e576f,1,68,1,0.19924446,1658629775,Regular,00919dbb399d47a9836384ec53c2a798de1a773aa3b5e9d07b79af5eefe19796
4e374665934828b53fedc50f7fe04f46274f9822d67e885feabcef79255f46e4,1,25,1,0.1941861,1658456970,Regular,920b38908afaba05d56874902371917b80c59295021eb7d79900c5cd8d072903
7052cc2897af5b74057f9234271b7c95766550a685c4a19937801a1f310b4104,-1,3,1,0.18899329,1658382543,Regular,e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb
afe1983a689f48dfb1dc68155aad7a2ce7d14214e55156358df69760e5444efc,-1,0,1,0.14467073,1658327228,Regular,45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354
df6f6e1e5152e2227e1c30f85c715b30e7fece3accb89b670a7dc75c240295aa,-1,4,1,0.17845758,1658312916,Regular,3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d
e326db6e810d90bd3f26397c5cf2e0aa8a8d9c9c3e824d141f4187a533d581cb,1,52,1,0.18899329,1658284275,Regular,7052cc2897af5b74057f9234271b7c95766550a685c4a19937801a1f310b4104
a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d,1,16,1,0.19759611,1658111367,Regular,920b38908afaba05d56874902371917b80c59295021eb7d79900c5cd8d072903
3d80f45f8687d764836850a48f75f559286b13ed0609322b51ed17187c55210d,1,23,1,0.17845758,1657938732,Regular,df6f6e1e5152e2227e1c30f85c715b30e7fece3accb89b670a7dc75c240295aa
9b71889214637a5c50601b769641877cd9912e2d8dbf02352d0b1dca916ddfce,-1,4,1,0.14071611,1657916249,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
db1b291de630eae51e4865b1103cab4f8c15a0818d657e4aebf9ad74191ba49f,-1,1,1,0.17675113,1657892219,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50,1,24,1,0.17675113,1657766424,Regular,db1b291de630eae51e4865b1103cab4f8c15a0818d657e4aebf9ad74191ba49f
45eeb980ea616cacaafe93ff3feb193ce80fdd6266e5116ccb2cd368c06ad354,1,53,1,0.14467073,1657592968,Regular,afe1983a689f48dfb1dc68155aad7a2ce7d14214e55156358df69760e5444efc
91aa50bd5564c3d01d571c6eb7051e9803e33ea3fa8c7641937cd1fb9f774266,-1,0,1,0.16878501,1657525265,Regular,567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f
5a7c73a202517c494f54eb72c953f4b2c171e6fe8fc05bcc9c436f084714a7a9,-1,6,1,0.15532895,1657504022,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
567b1faba2c9f3dfb4d4ce7667f531b5b3b7495c22e0e8f77550759d1d5e432f,1,84,1,0.16878501,1657420721,Regular,91aa50bd5564c3d01d571c6eb7051e9803e33ea3fa8c7641937cd1fb9f774266
77be952fa5afe18d0429a3caf8124587741bd7ef12942d47d7603ab2b29855e7,-1,9,1,0.15571779,1657369923,Regular,75062953ace10073a017888be323e2b8745829f61a162d6a67c78b894b8faffa
65d810c5f1d358783f2bb9158e9449f64fb094b7925626a12a8db30b7e4ea37e,-1,0,1,0.15602631,1657291388,Regular,96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,77,1,0.15532895,1657247562,Regular,5a7c73a202517c494f54eb72c953f4b2c171e6fe8fc05bcc9c436f084714a7a9
6966fc77a4bc94c01f7dc3c1021bd5feeefa23ec710f0116991fbad2f978422f,-1,2,1,0.14371575,1657219620,Regular,462d7b9ee92bab5b804a4725273e715799a5a143b40beeae58553842fe919364
