tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
945a01c89c06b486a85d51bb20e6d27d74133d11c21e5d51996d32ac130f2135,-1,1,1,188.6813329,1651106676,Vote,2ec091e9643383f01ef1e23fe705b876f460d33b9493031f97c38477cc0ba416
2ec091e9643383f01ef1e23fe705b876f460d33b9493031f97c38477cc0ba416,1,0,1,188.6813329,1647035254,Ticket,945a01c89c06b486a85d51bb20e6d27d74133d11c21e5d51996d32ac130f2135
caf5960fcf8230c96a7024e9d305cda963e0397b0c0daae3d2156902e1a0152c,-1,1,1,206.44830158,1646663443,Vote,d8b88ca32f6f208a74573a5a57f050bf1e608a1e8b18e38b9e446e65b61593fe
d8b88ca32f6f208a74573a5a57f050bf1e608a1e8b18e38b9e446e65b61593fe,1,0,1,206.44830158,1645554087,Ticket,caf5960fcf8230c96a7024e9d305cda963e0397b0c0daae3d2156902e1a0152c
f09715d193f422c3dbd5b3e11bc661af453697683ba58ac196f16adabf0c3721,-1,1,1,205.13199313,1644709889,Vote,321fa301d0ff7c7ef5f31b14f4beef8e1e6425ff171ccbfb3569c578dd357025
321fa301d0ff7c7ef5f31b14f4beef8e1e6425ff171ccbfb3569c578dd357025,1,0,1,205.13199313,1644268918,Ticket,f09715d193f422c3dbd5b3e11bc661af453697683ba58ac196f16adabf0c3721
bf5f7d0d7d8b6b4db6f8407f833df2980fb5c3bf009cc81bba371bf80db91662,-1,1,1,200.70073679,1642681463,Vote,5df769ba7fce52b4f471b314334e421bbdb4f3093a74716720235a90460883bf
5df769ba7fce52b4f471b314334e421bbdb4f3093a74716720235a90460883bf,1,0,1,200.70073679,1639451657,Ticket,bf5f7d0d7d8b6b4db6f8407f833df2980fb5c3bf009cc81bba371bf80db91662
738eb3e736cb782ee5d2ca50b5f277bb8cd27bc396be236d8764813707cf3695,-1,1,1,195.27713532,1638721292,Vote,63950b3c1ef8fdb507414e58da523ce0855048482189d3f0a239142b30cb619e
63950b3c1ef8fdb507414e58da523ce0855048482189d3f0a239142b30cb619e,1,0,1,195.27713532,1632759662,Ticket,738eb3e736cb782ee5d2ca50b5f277bb8cd27bc396be236d8764813707cf3695
684691bb481e9f2a09a115af0db677f3c4b0f1ca669120f698bccc6be46e84ac,-1,1,1,187.60425612,1632472424,Vote,c5c362e90c5975028e13edb2daa6edfaba5d7d926c898a5ad30d0e244d800088
c5c362e90c5975028e13edb2daa6edfaba5d7d926c898a5ad30d0e244d800088,1,0,1,187.60425612,1626816876,Ticket,684691bb481e9f2a09a115af0db677f3c4b0f1ca669120f698bccc6be46e84ac
85e244b005b6c00b269678480cafc0f943dee0de578891a86d34c1b63240a4e4,-1,1,1,177.12605588,1626495063,Vote,ace1ad6935a24ca4d93696a1ab76a56711890e252ba80ec30023cbb3be72b05a
ace1ad6935a24ca4d93696a1ab76a56711890e252ba80ec30023cbb3be72b05a,1,0,1,177.12605588,1623691307,Ticket,85e244b005b6c00b269678480cafc0f943dee0de578891a86d34c1b63240a4e4
6fd7299ffd5b7cf2dc93efbef3463cc606c72fb74dcb9441f1b46b85c5c90aa1,-1,1,1,175.63166949,1622973298,Vote,13ac2a3b5a1a50eb3e98135922d3f0f9a4f3c149446d40fafc13032adb6fbd67
13ac2a3b5a1a50eb3e98135922d3f0f9a4f3c149446d40fafc13032adb6fbd67,1,0,1,175.63166949,1620162142,Ticket,6fd7299ffd5b7cf2dc93efbef3463cc606c72fb74dcb9441f1b46b85c5c90aa1
541fe642638dc1af1ce4a5f0d2fc312d489fa5a2ff729a8f85af78ef90f77395,-1,1,1,154.28045547,1620064843,Vote,aef6e0115408dd3d2bfcf07a5698ea58973148be146b59d80b231f5978e8ed34
aef6e0115408dd3d2bfcf07a5698ea58973148be146b59d80b231f5978e8ed34,1,0,1,154.28045547,1615324839,Ticket,541fe642638dc1af1ce4a5f0d2fc312d489fa5a2ff729a8f85af78ef90f77395
4a5b35a8aea68db6c0884acfe82af0076d9a11d8cd22b9b4fb225e8395e5c94b,-1,1,1,162.88967789,1613597065,Vote,8fe5350369a26c046e33f94cbe7dd6117a239b68fe30b4496137a99bab0affc5
8fe5350369a26c046e33f94cbe7dd6117a239b68fe30b4496137a99bab0affc5,1,0,1,162.88967789,1608221454,Ticket,4a5b35a8aea68db6c0884acfe82af0076d9a11d8cd22b9b4fb225e8395e5c94b
1fb60037fddd771625f287bce454110d9d4c2ae3f05dfd14351f2656b5c86233,-1,1,1,166.34594594,1605737092,Vote,5df90a0783b594f95ca9cdcc7572edc03a19db527b2ea620a75af718791fd28f
5df90a0783b594f95ca9cdcc7572edc03a19db527b2ea620a75af718791fd28f,1,0,1,166.34594594,1603831960,Ticket,1fb60037fddd771625f287bce454110d9d4c2ae3f05dfd14351f2656b5c86233
33bb838fd07fde91c8570998326a960f005e14c6e1a5cd0c89e4cf2766335f0e,-1,1,1,142.47104507,1598853350,Vote,378de5483e1ece9667aeeb488d732992834004c921902d6ce50b59e997f3d1f9
378de5483e1ece9667aeeb488d732992834004c921902d6ce50b59e997f3d1f9,1,0,1,142.47104507,1592711497,Ticket,33bb838fd07fde91c8570998326a960f005e14c6e1a5cd0c89e4cf2766335f0e
d587be8dd17729f77df6a67b8ac2040d8bd631c8c251826f3d9d206409f49aa9,-1,1,1,146.59683446,1591920987,Vote,885bad2a1ebf2b3d59ab401be71809926376fce69dd10e6d8141fe9b77c37522
885bad2a1ebf2b3d59ab401be71809926376fce69dd10e6d8141fe9b77c37522,1,0,1,146.59683446,1591329462,Ticket,d587be8dd17729f77df6a67b8ac2040d8bd631c8c251826f3d9d206409f49aa9
c2671582cb424dcb82941bd3356d53fecd6c6e62d126c54e593803d14b7cc7cb,-1,1,1,132.5018823,1588438519,Vote,fb3f7560d306e290e67cca8d7cc03d9b2050e674141b83aa4bff5c37ee25edf5
fb3f7560d306e290e67cca8d7cc03d9b2050e674141b83aa4bff5c37ee25edf5,1,0,1,132.5018823,1586213192,Ticket,c2671582cb424dcb82941bd3356d53fecd6c6e62d126c54e593803d14b7cc7cb
c629c91f6b96bb7828ee12ef5c4d306e695003b124047fdbd1e618f6f832dadb,-1,1,1,132.2313345,1581896624,Vote,c9d380c3204c16f0e3907877e70deda5724513e2f16027dbe86dc8f6064abd40
c9d380c3204c16f0e3907877e70deda5724513e2f16027dbe86dc8f6064abd40,1,0,1,132.2313345,1581628283,Ticket,c629c91f6b96bb7828ee12ef5c4d306e695003b124047fdbd1e618f6f832dadb
8db1a69f2e5df3ff1b3d20cc1e22652040958a098352fa454ab0d147cb863505,-1,1,1,142.17343798,1581228962,Vote,1dec6d9a9596cf6bb480aac02eb3c0db23a9400fb1f619b2b613d2387a7c85ea
1dec6d9a9596cf6bb480aac02eb3c0db23a9400fb1f619b2b613d2387a7c85ea,1,0,1,142.17343798,1578335105,Ticket,8db1a69f2e5df3ff1b3d20cc1e22652040958a098352fa454ab0d147cb863505
efa2c67b506261265c6d5b145e86fc8e741003620f5b293d158effcb9a1767f3,-1,1,1,134.03063219,1578212420,Vote,31ae0df93dbd3ce40baa21772a456c89a1a1f6d9b25e7091a688cf2c3163d171
31ae0df93dbd3ce40baa21772a456c89a1a1f6d9b25e7091a688cf2c3163d171,1,0,1,134.03063219,1577472047,Ticket,efa2c67b506261265c6d5b145e86fc8e741003620f5b293d158effcb9a1767f3
