tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,174,1,0.01590887,1615525123,Regular,06a9de253ee60b1b798116b422f8ff5295ba15dea3509b152fd199e909b34d68
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,181,1,0.01606711,1615524850,Regular,569ae314978cb714339457d08ac057082699ed2376ab33af268ab8e3248551a7
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,449,1,0.01590964,1615524850,Regular,a20e48e09897a21f025c3ec13b994f8e176891b02e2970fb3ab30015df7b2bb0
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,420,1,0.01575278,1615524850,Regular,e8c3816dafa506aa7de2ee0e1a9b43d909b7145abaae538c4d34c5bba0155e7f
569ae314978cb714339457d08ac057082699ed2376ab33af268ab8e3248551a7,1,2,1,0.01606711,1613944980,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
06a9de253ee60b1b798116b422f8ff5295ba15dea3509b152fd199e909b34d68,1,2,1,0.01590887,1613319708,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
e8c3816dafa506aa7de2ee0e1a9b43d909b7145abaae538c4d34c5bba0155e7f,1,2,1,0.01575278,1613001264,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
a20e48e09897a21f025c3ec13b994f8e176891b02e2970fb3ab30015df7b2bb0,1,2,1,0.01590964,1612458806,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,116,1,0.01606876,1612207463,Regular,caca912b22f823753d3fd843bbbaa6c863b50d6c63eac24d1dab6344e7c1d773
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,250,1,0.01639264,1612207375,Regular,6f176732cbe3afdaa5d2f8fb1e2104c2a78fab69ed069310df250e230d83b461
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,505,1,0.01590948,1612207375,Regular,2c1dffdca576404b3a74e33cee5e839560b875e6b283fd1aa006c475c45a21a2
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,314,1,0.01591049,1612207082,Regular,c5a034d7b472d1314e33f779d0358d75bb2f947641943368ff43bc2004540882
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,369,1,0.01591039,1612205378,Regular,580cbb6fc54a3ab1a3f341f54cabc63d46f070704c0839c6eff7fb55a8712a62
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,0,1,0.01639092,1612205378,Regular,e1c0188f5d27b5555c70efec7f6a841c403b55495d1be145c46a41bbac49e155
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,430,1,0.01622863,1612204871,Regular,f858718505fb644d462a002494283177af24801bee6d1300ce9d00b4396f4526
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,83,1,0.01655483,1612204871,Regular,2f9671f110e4c2608f7f37871c235e509c7a7744e319a417cdd1aa65498d112d
2c1dffdca576404b3a74e33cee5e839560b875e6b283fd1aa006c475c45a21a2,1,2,1,0.01590948,1611766377,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
caca912b22f823753d3fd843bbbaa6c863b50d6c63eac24d1dab6344e7c1d773,1,2,1,0.01606876,1610768851,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
c5a034d7b472d1314e33f779d0358d75bb2f947641943368ff43bc2004540882,1,2,1,0.01591049,1610306147,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
f858718505fb644d462a002494283177af24801bee6d1300ce9d00b4396f4526,1,2,1,0.01622863,1610252229,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
580cbb6fc54a3ab1a3f341f54cabc63d46f070704c0839c6eff7fb55a8712a62,1,2,1,0.01591039,1610041634,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
e1c0188f5d27b5555c70efec7f6a841c403b55495d1be145c46a41bbac49e155,1,2,1,0.01639092,1608546969,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
2f9671f110e4c2608f7f37871c235e509c7a7744e319a417cdd1aa65498d112d,1,2,1,0.01655483,1606771996,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
6f176732cbe3afdaa5d2f8fb1e2104c2a78fab69ed069310df250e230d83b461,1,2,1,0.01639264,1605427681,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,460,1,0.01688953,1605040550,Regular,5b6de83461e4015aaf14cda1b65bb43ecc046bc77754f17a4a080c1ae56a1da1
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,469,1,0.01705646,1605040378,Regular,78f4ce189a9009d87501a912aa51730e0cf5db51e9fa6f710abafe780cc0afb3
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,154,1,0.01688853,1605040378,Regular,9fd054c7f9bd9070760133adcf42802b210f6798a2585b773a7c22c5b2db9fa7
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,25,1,0.01655575,1605037600,Regular,6a4825937f5d4e3531fe3e24ad2a2f3230369db77a12c008b4f64a60c3260d99
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,516,1,0.01705747,1605037600,Regular,5865125dec8ced4e443472dbf0610162c9704439ff8393c00086c738208d569d
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,342,1,0.01792538,1605022926,Regular,5a17c16914fbee190a79f210e578d5ed5e624628d4c5de59a081cf9ead4a7142
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,446,1,0.01655668,1605022219,Regular,1e8521dea1a598d16acd6dc435dcb270aecc8b39d8b2d840732183ef3c90801a
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,114,1,0.01655677,1605022219,Regular,59c6151120746fc31df035c59aac8d4b8657f48adb36d799bea45f540c97b717
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,132,1,0.01639274,1605019213,Regular,2208573995d1744f47610aae70fbe563c5af33962f0d79c96087bc9e20aa1101
2208573995d1744f47610aae70fbe563c5af33962f0d79c96087bc9e20aa1101,1,2,1,0.01639274,1604746478,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
6a4825937f5d4e3531fe3e24ad2a2f3230369db77a12c008b4f64a60c3260d99,1,2,1,0.01655575,1604418611,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
59c6151120746fc31df035c59aac8d4b8657f48adb36d799bea45f540c97b717,1,2,1,0.01655677,1603307120,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
1e8521dea1a598d16acd6dc435dcb270aecc8b39d8b2d840732183ef3c90801a,1,2,1,0.01655668,1602782293,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
78f4ce189a9009d87501a912aa51730e0cf5db51e9fa6f710abafe780cc0afb3,1,2,1,0.01705646,1602016261,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
9fd054c7f9bd9070760133adcf42802b210f6798a2585b773a7c22c5b2db9fa7,1,2,1,0.01688853,1601738379,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
5b6de83461e4015aaf14cda1b65bb43ecc046bc77754f17a4a080c1ae56a1da1,1,2,1,0.01688953,1600073141,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
5865125dec8ced4e443472dbf0610162c9704439ff8393c00086c738208d569d,1,2,1,0.01705747,1598986296,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
5a17c16914fbee190a79f210e578d5ed5e624628d4c5de59a081cf9ead4a7142,1,2,1,0.01792538,1593435786,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
