tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,507,1,0.16114443,1669634077,Regular,d810a53dd9f0111c35672446960089312e42c889f9a2c1e2169ceee93698cf47
1160db9e3a3d092406475c9bc5d9159cf6aa95fea895d48c940c2ca823f43617,-1,18,1,0.695854,1588373351,Regular,3e76ca58ef9440fced1f31eb11e48d25356ae477d0e1b7893f0092f0dbd11a5a
de42bbe4d8df866d3e80dcd980341225321168d83f3502300bca60b71423f878,-1,14,1,0.352676,1582076096,Regular,a6506915eecd8431446301d4b7eb6385e226f58359b7233991142caa8d096dd1
495103874ebc3b1207f23b62a60b9d010deadd7242870b1a2941f37bb780522c,-1,52,1,0.69549849,1515451131,Regular,fd33b0ce4d680f977982845b366df965595610b6e1bed7172a8aee64915a2d8e
d810a53dd9f0111c35672446960089312e42c889f9a2c1e2169ceee93698cf47,1,8,1,0.16114443,1515433778,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
fd33b0ce4d680f977982845b366df965595610b6e1bed7172a8aee64915a2d8e,1,13,1,0.69549849,1515234983,Regular,495103874ebc3b1207f23b62a60b9d010deadd7242870b1a2941f37bb780522c
14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43,-1,43,1,0.69793472,1515031901,Regular,e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8
14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43,-1,38,1,0.69569479,1515031901,Regular,72e27ce350570a9cab8cdbd5bb9914224d0dfedd2b739436a267c182ef98c56d
e509fff0d810675334db954b796ea07bdc52ed180bc000e03ac5d1ec54a1d9b8,1,32,1,0.69793472,1514765345,Regular,14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43
72e27ce350570a9cab8cdbd5bb9914224d0dfedd2b739436a267c182ef98c56d,1,11,1,0.69569479,1514326054,Regular,14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43
32e6dd7383ff6a3c56b7d7d51c449c975cd7d3daa8e3bef2cedee0ea6b4c3af1,-1,78,1,0.69655012,1513996719,Regular,7a6cde4c9bafc234a8f2817ad4bd6d0a2fa79c900895c89a9d07dda064fc95b8
7a6cde4c9bafc234a8f2817ad4bd6d0a2fa79c900895c89a9d07dda064fc95b8,1,9,1,0.69655012,1513913044,Regular,32e6dd7383ff6a3c56b7d7d51c449c975cd7d3daa8e3bef2cedee0ea6b4c3af1
d4222c7a3b5514af91e13dee392ee2c686208dc6b8f1f449846189faa99a24d0,-1,41,1,0.69517943,1513489632,Regular,bdd09c4fc8de1d5b2bd29a865691f25ef273c472d65dc78dc0582d1b8f0e6b4f
bdd09c4fc8de1d5b2bd29a865691f25ef273c472d65dc78dc0582d1b8f0e6b4f,1,3,1,0.69517943,1513472612,Regular,d4222c7a3b5514af91e13dee392ee2c686208dc6b8f1f449846189faa99a24d0
d51084fa81dcdb97d1f024196ace2137a1c583227cf483f98c45a19a147b6f3c,-1,1,1,0.69503216,1513089791,Regular,ba2b45e92c555994c3060ea12b80154a2d60362920807da837d4312336194ec9
ba2b45e92c555994c3060ea12b80154a2d60362920807da837d4312336194ec9,1,3,1,0.69503216,1513087732,Regular,d51084fa81dcdb97d1f024196ace2137a1c583227cf483f98c45a19a147b6f3c
6ec712bb82ab10b78b3c1e6dba69e31c36f6d2dab25b77b4cd603c86836fa3de,-1,11,1,0.69519621,1512712913,Regular,aabb1dade2af40587b013d17f0363ff45c161a3254c1a600d4499bbe7ca50a00
aabb1dade2af40587b013d17f0363ff45c161a3254c1a600d4499bbe7ca50a00,1,4,1,0.69519621,1512709867,Regular,6ec712bb82ab10b78b3c1e6dba69e31c36f6d2dab25b77b4cd603c86836fa3de
0537a503b8079d59c2bbbd3afc5d630f1203c2c1d5f552fea015d3d7fce07340,-1,21,1,0.69530363,1512276201,Regular,fea78bea85b093267b78479c931dcaa4be1e7b5f9d7951c793bccacaa04053a1
fea78bea85b093267b78479c931dcaa4be1e7b5f9d7951c793bccacaa04053a1,1,3,1,0.69530363,1512273115,Regular,0537a503b8079d59c2bbbd3afc5d630f1203c2c1d5f552fea015d3d7fce07340
78d83f154dd591fcf212e47869281fe994cde2d72c50a199d9e1d301f64443a8,-1,1,1,0.69530858,1511844935,Regular,46fcb966dd5a797d9ff39ab05fbfea6fa02542c6c3da26579b7a57ae7ffb8852
46fcb966dd5a797d9ff39ab05fbfea6fa02542c6c3da26579b7a57ae7ffb8852,1,11,1,0.69530858,1511829024,Regular,78d83f154dd591fcf212e47869281fe994cde2d72c50a199d9e1d301f64443a8
ac5fff99ac3abeaf5b581476ec862abbad0d9ea54026ba3d39aed5fc234215e6,-1,15,1,0.69589119,1511431445,Regular,38458ff36a1399ad07737866fc7811200ce68d1454e3f141b1a8754a18718bd1
38458ff36a1399ad07737866fc7811200ce68d1454e3f141b1a8754a18718bd1,1,3,1,0.69589119,1511425210,Regular,ac5fff99ac3abeaf5b581476ec862abbad0d9ea54026ba3d39aed5fc234215e6
be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445,-1,71,1,0.69503822,1511072475,Regular,690e6ba425dce5772e1e7aa8f7ef2aebfa0d257e57a34a1bcbe7dbd70b86e061
690e6ba425dce5772e1e7aa8f7ef2aebfa0d257e57a34a1bcbe7dbd70b86e061,1,1,1,0.69503822,1511068702,Regular,be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445
ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e,-1,55,1,0.69603249,1510751512,Regular,7e778f1a207d6e41cab1fc692bcf0e3a5bc3718de1faa5f423b493d97dea2d3b
7e778f1a207d6e41cab1fc692bcf0e3a5bc3718de1faa5f423b493d97dea2d3b,1,5,1,0.69603249,1510725440,Regular,ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e
daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9,-1,91,1,0.69582309,1510376371,Regular,e50a5acd3f74cdac9d8597f300dafd669424072f8323c69feb5c7d841bd288f7
e50a5acd3f74cdac9d8597f300dafd669424072f8323c69feb5c7d841bd288f7,1,2,1,0.69582309,1510355358,Regular,daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9
eac75827c5837c0226d136ac16e9a87f35071cc254e185d549f8c22083561440,-1,19,1,0.69511778,1509848549,Regular,5dc603cdf3b34b3f52bde2c68e70a09cce031be846b0b4ac2b69dd444eec0464
5dc603cdf3b34b3f52bde2c68e70a09cce031be846b0b4ac2b69dd444eec0464,1,7,1,0.69511778,1509798219,Regular,eac75827c5837c0226d136ac16e9a87f35071cc254e185d549f8c22083561440
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,62,1,0.57427973,1509382344,Regular,7e4cc471baaee0c35a339c8c0c12795316c066e3fd0357025fc78c1215f49015
7e4cc471baaee0c35a339c8c0c12795316c066e3fd0357025fc78c1215f49015,1,0,1,0.57427973,1509361866,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
8e1c7554c743c537a8828d112c5f9d89e5a1005b03d2c64658b941c79ca0d6e4,-1,2,1,0.69582482,1509038038,Regular,250a81e9c7587f25fd0d48be3048c8b2aec37fa55463914d3fd24bb725187b2f
250a81e9c7587f25fd0d48be3048c8b2aec37fa55463914d3fd24bb725187b2f,1,5,1,0.69582482,1509036644,Regular,8e1c7554c743c537a8828d112c5f9d89e5a1005b03d2c64658b941c79ca0d6e4
8ec539419dff5a0641fbdbe8bfd285ab539364d67737c0500985836b3b4163b2,-1,11,1,0.69882307,1508717496,Regular,f3e7c80c2c33b3c736f1b24ff8c4e784e32962434d9e80598c13ecd0a2e91bba
f3e7c80c2c33b3c736f1b24ff8c4e784e32962434d9e80598c13ecd0a2e91bba,1,6,1,0.69882307,1508667070,Regular,8ec539419dff5a0641fbdbe8bfd285ab539364d67737c0500985836b3b4163b2
891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a,-1,51,1,0.69523393,1508448764,Regular,12ec6546efe1d8d59bcabe3c155e215ca87adfc2d9c5b1c604dd9c3cd1e27fec
