tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0089bb4f4ec988da7e7fa1f0e28536d8331cd6ef175eb1cca323cf4e40f143d3,-1,0,1,2,1489189253,Regular,acbd55bf405e8fd7ac2addf442c1c13ab0ac9eea43e8ad049dc481f107da4933
05ca4bb764e7f86589df2bc08d3e7fd5274dde0f218e7f0d80f5f1c296c57243,-1,0,1,2,1489189253,Regular,0dbb3a3c5f289ae4870528be466476b661d4bc9949e3d8dabb882ecfb6cf28ec
093cbc330f6f3bfaff45f23dd600004363349dd1bb35b81a16fa57358db9935a,-1,1,1,2,1489189253,Regular,9d98fa0cf0a0118bb227640180d1949f4a5037148ceaa39145993092eae67d96
093cbc330f6f3bfaff45f23dd600004363349dd1bb35b81a16fa57358db9935a,-1,0,1,2,1489189253,Regular,f428fc0478a1a948aa9550acd541974c28c232af5cd80ad5d1deb1e50d359a91
0b9e17b462ac92e0af9202eb696a2c0c4e0cd122b167c36d106dfefd8b0a03d3,-1,0,1,2,1489189253,Regular,20ff102a9f1de56c8e91f3d3f4da41ad64244b16aefad920ed355a780543afe0
0c3a91fcf28576dea7ad2b32a1d5307a8f1b95f5cc6889c32192a81eafc53122,-1,0,1,2,1489189253,Regular,bab06455a9befd4f18b9b2f5af7c67c066c68e56fb5c4f941f6f50e9b95bf98f
0d9a07060e045993f46a9057e0651bcd62bbcef7da3e07b0cd648eddf6954e5f,-1,0,1,2,1489189253,Regular,79b796fd6cb064d111b3a0589199f154c32d4a4f83cc59d9881dc01de88a9ac9
164f3ee7691bba9b04f64104dc889b4ad9435c68d3a841977e875d04b6581c4d,-1,0,1,2,1489189253,Regular,9565691ab7f6575395e36d657542932fe88bfe6a7ff0bf66f39c57c80e789bec
1703745f36356a1161be420f2be74cdb34b1b4edaa8f2540fb75706932f6babf,-1,0,1,2,1489189253,Regular,6aabb15c2e9196465ac18a9c57ab044f9da9fc85b6a1e4c448ce40c870bebfdf
185cc97417b5b523f9d208d53b5891ecf9d84a866559f95c00b4a8aee96e7c4d,-1,1,1,2,1489189253,Regular,8fde88d77f0453fb1f7c3c4d3737dfd2230957eb982bbe1ba0e7aec4616f7f3b
1ab14b3a820bee9897c926eebd51052fc1b1470766823803fb9813b0b2c387f0,-1,0,1,2,1489189253,Regular,ed0e179351c683b4e4364959c033cd9d291217ee3501fafeaf2e3f93c12cdf13
36beb114bf7acbe53e26ad1b374b249f4545accc2f5feb5437316554fd28c17d,-1,0,1,2,1489189253,Regular,e495e62f74b4537332af1e80c83ce38b99aa78ef36272fe553da031f1b6d89d5
4bb65355608e859e9fa01379e7467f078011984898913d8890d816ff074baa12,-1,0,1,2,1489189253,Regular,5ad469a8d1f0bc7e97b09c0b8057e3bc49d441afb06f4d9b3403608cd015b3d8
543223c40bc3b6f729eb532026354f7bace583d3811b95ac233776ca0843a6ec,-1,0,1,2,1489189253,Regular,c995a5913b34732e17147d4d63d43ccdf42999c03c4ca72c25c47ecb593213de
5aff5f47551781c22d92d9be698473a3c7c96dd7a38fb00567d4e3a5f2fe9fcc,-1,2,1,2,1489189253,Regular,f1a76b1d06ce890517a119104ddcfd101de4e49ecf7f9c2df29b472c4b67337d
5aff5f47551781c22d92d9be698473a3c7c96dd7a38fb00567d4e3a5f2fe9fcc,-1,1,1,2,1489189253,Regular,217c07f7c373ae042485b05170452e1a2f98aef654117bd769debf6bf1ee117d
68c6fba88fcde2b2cb0900bd1afbd1149f54adaa3e631aa133554831ddd23f64,-1,1,1,2,1489189253,Regular,d2bda4a4829b1b8ac440858a502d28771919e0cd7fda49d4361c5a5ea03a74fd
68c6fba88fcde2b2cb0900bd1afbd1149f54adaa3e631aa133554831ddd23f64,-1,0,1,2,1489189253,Regular,0cd66aa83338c8fc36669ee990789ab9174d01c0e9cfd6daebeab8ccded227fd
6cd5728a44c80fb8e38a86ecd90402830a16694f824e472f5389554f12d33140,-1,0,1,2,1489189253,Regular,a7d03542b7e2db926fb4ac7418e64e32fbc3223a9f700003589d4b4784ee8188
6fd0973fedbc47b013af12ee91a35a43bbb2edbc656c29dcb30345dbbd1abe7a,-1,0,1,2,1489189253,Regular,5fd84bc13c6cb3490abfbcb42b925ef135ff5e1c1e32cfdfcba8968634e8c8bc
