tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7a0d96faf471de0de0a2cc0749aac8d059f785fc8a38ad06f0cb30a13c41c79,-1,8,1,0.15976916,1649412687,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,99,1,0.15976916,1649403371,Regular,d7a0d96faf471de0de0a2cc0749aac8d059f785fc8a38ad06f0cb30a13c41c79
565ecae8dc785a088d8224cc58700703c6dbb1df0dcac96e1ea2fbc604ac3b4a,-1,18,1,0.16021296,1649326641,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,63,1,0.16021296,1649313233,Regular,565ecae8dc785a088d8224cc58700703c6dbb1df0dcac96e1ea2fbc604ac3b4a
dd050d28189d9b09979e89130139cda5fe4e1de68ac70dd0a7c38ebeff3c03b7,-1,9,1,0.18976167,1649239914,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,28,1,0.18976167,1649235314,Regular,dd050d28189d9b09979e89130139cda5fe4e1de68ac70dd0a7c38ebeff3c03b7
fc9c8901a6c751edfc32bb821f39b80a9381cf3031a9b4ecfbc8ecd8f80daf71,-1,50,1,0.13825091,1648095115,Regular,356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060
356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060,1,1,1,0.13825091,1648088834,Regular,fc9c8901a6c751edfc32bb821f39b80a9381cf3031a9b4ecfbc8ecd8f80daf71
a41953289c2c35a520c7e57f35f23f703bbb750dc4bf231c97fdb98e799279c1,-1,19,1,0.13383672,1648008633,Regular,58e538c22605f0779f3eca7d4903bcf3227100d1bff337e67bdd56baca3627d9
58e538c22605f0779f3eca7d4903bcf3227100d1bff337e67bdd56baca3627d9,1,10,1,0.13383672,1648002429,Regular,a41953289c2c35a520c7e57f35f23f703bbb750dc4bf231c97fdb98e799279c1
1dbba93cbf58396e2a7ea68a2f12b96e4c774f44e8ccde181bb1f246df9c070d,-1,46,1,0.14543461,1647922352,Regular,a225a072155a6995f8964238ef0d3753c75a36510cf61aa0930fcfcc9d7e611c
a225a072155a6995f8964238ef0d3753c75a36510cf61aa0930fcfcc9d7e611c,1,32,1,0.14543461,1647916811,Regular,1dbba93cbf58396e2a7ea68a2f12b96e4c774f44e8ccde181bb1f246df9c070d
6d47e9864170e1da9fe7e4222b5df312c75c48b146671c6ec1fc9ec75445665a,-1,44,1,0.14492199,1647835843,Regular,5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943
5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943,1,28,1,0.14492199,1647829874,Regular,6d47e9864170e1da9fe7e4222b5df312c75c48b146671c6ec1fc9ec75445665a
ae4947506addb58f17efa8a40fdb8033055cb4a72b8b2205ac0ea7ec17301175,-1,36,1,0.13218275,1647749592,Regular,4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660
