tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
888bcea3a4995d4df8336a9e35be40750efca9f1afa147376c5baeefa28f2b88,-1,3,1,141.14672062,1584216093,Regular,d2a63e50de77456c60bf36d86d5f04b04a4a5c55c54bcbffac13076bae162f48
d2a63e50de77456c60bf36d86d5f04b04a4a5c55c54bcbffac13076bae162f48,1,0,1,141.14672062,1584165185,Regular,888bcea3a4995d4df8336a9e35be40750efca9f1afa147376c5baeefa28f2b88
ce88a1f66b0ce118c57b85534643ac0909c19694ef67ed18c331cb7dd9dc004d,-1,5,1,183.62874708,1580846560,Regular,ab5881046ed50f260a4e9fd776934c534f90c6f7efcf197dca760e15b49fcafe
ab5881046ed50f260a4e9fd776934c534f90c6f7efcf197dca760e15b49fcafe,1,0,1,183.62874708,1580837804,Regular,ce88a1f66b0ce118c57b85534643ac0909c19694ef67ed18c331cb7dd9dc004d
48fe8127672422984492ace95d34cd96e0d1b80c61837462e8af72c0d3ba57e5,-1,0,1,290.21498321,1578686735,Regular,6e9470d7561332f09897c8e37324cedf972c6e2d15a07072a8c0761d0ea78e1b
6e9470d7561332f09897c8e37324cedf972c6e2d15a07072a8c0761d0ea78e1b,1,0,1,290.21498321,1578646488,Regular,48fe8127672422984492ace95d34cd96e0d1b80c61837462e8af72c0d3ba57e5
683555fdbc341acb9cf88e96df1356dd87d0e69854dca9726ff2931722bed651,-1,0,1,500,1578513640,Regular,7884e48d7680f52901b4863494fcc5c5ee201b411543073ed4b5b27c84cf3203
7884e48d7680f52901b4863494fcc5c5ee201b411543073ed4b5b27c84cf3203,1,0,1,500,1578504112,Regular,683555fdbc341acb9cf88e96df1356dd87d0e69854dca9726ff2931722bed651
d2f58bc9fcb771beb3fec335f8fe298fc26320bd36b5361c748fc034eb7bc0aa,-1,13,1,50.79426534,1570651837,Regular,ef40fb8e8c146c0692ecb5b0eb93920232eadee66470c440f3e8ddb75583adaa
ef40fb8e8c146c0692ecb5b0eb93920232eadee66470c440f3e8ddb75583adaa,1,0,1,50.79426534,1570636374,Regular,d2f58bc9fcb771beb3fec335f8fe298fc26320bd36b5361c748fc034eb7bc0aa
83cfb2c5f8030db151d8c55539f528f9ef1305ae0441ba482bb2673b2eb5d869,-1,4,1,29.55578966,1570219288,Regular,2d55866aee21fb73187006d812f3b36849c191b263e222cdf776d7ff6a533dd7
2d55866aee21fb73187006d812f3b36849c191b263e222cdf776d7ff6a533dd7,1,0,1,29.55578966,1570213390,Regular,83cfb2c5f8030db151d8c55539f528f9ef1305ae0441ba482bb2673b2eb5d869
