tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a0d4a6bfaa9397c877cd2983f37df568fe64613eeb233f58143167cf8beabb6,-1,1,1,141.97036981,1611852378,Vote,a3e80bd65b70df842a0b1a6c2f13d4a6dee51eb8adc8ffee7cfad7aa38823939
05f8ae6853781ff5dabde69cb5aac4c55321136d5cadbe54bc7bc162d33796fe,-1,1,1,181.67166656,1610144727,Vote,238e0fcddc47df5f567891747dbe93a218400303413a061948d3fa8169a797e3
238e0fcddc47df5f567891747dbe93a218400303413a061948d3fa8169a797e3,1,0,1,181.67166656,1606269004,Ticket,05f8ae6853781ff5dabde69cb5aac4c55321136d5cadbe54bc7bc162d33796fe
fbae80b576decd1c37659c4807b6f93ac8a277109e1cd0360369c11e2599bc86,-1,1,1,141.97036981,1606122201,Vote,77a802095fef547ae62dac8bc114242cb3a0dfcd2fd3078a0f922ac52e395b3a
77a802095fef547ae62dac8bc114242cb3a0dfcd2fd3078a0f922ac52e395b3a,1,0,1,141.97036981,1604422765,Ticket,fbae80b576decd1c37659c4807b6f93ac8a277109e1cd0360369c11e2599bc86
a3e80bd65b70df842a0b1a6c2f13d4a6dee51eb8adc8ffee7cfad7aa38823939,1,0,1,141.97036981,1604422765,Ticket,1a0d4a6bfaa9397c877cd2983f37df568fe64613eeb233f58143167cf8beabb6
c33c7cbaed0ca427be9720e2c34c130e0085c490915f8bc57bdd03d1f80798dc,-1,1,1,145.58710645,1604208277,Vote,dde4d80cc680cb216cd1063e18515ea680cb00b539bac033a98716ba1bfa9ba0
6690883711fdae50a8ec4ab578ae48ec07cebedc27f7045d1229e292d6c1845b,-1,1,1,145.58710645,1602818143,Vote,0759e8966373d8194c435b6eb7bc1a179870c1784e5b9dfd8b3b6b4a478fc391
0759e8966373d8194c435b6eb7bc1a179870c1784e5b9dfd8b3b6b4a478fc391,1,0,1,145.58710645,1602696625,Ticket,6690883711fdae50a8ec4ab578ae48ec07cebedc27f7045d1229e292d6c1845b
dde4d80cc680cb216cd1063e18515ea680cb00b539bac033a98716ba1bfa9ba0,1,0,1,145.58710645,1602696625,Ticket,c33c7cbaed0ca427be9720e2c34c130e0085c490915f8bc57bdd03d1f80798dc
c34cb1190dae19f9e1345e180a222bdc25963cd17f040cccd6fbce032de78a41,-1,1,1,149.39342842,1601788039,Vote,fffd4bbbf9094d4a33f444d1d8322b64333f08251f7831e56a6ed75b24ce8f26
8254424aa7a38c191641361bcd6c74c93f198be1a6a7b8bb6dc6e85ba2af64e5,-1,1,1,144.29682351,1601136109,Vote,829e92453911a0df08307e44257b40b5f162991af5f944f9aee02b15957e0079
fffd4bbbf9094d4a33f444d1d8322b64333f08251f7831e56a6ed75b24ce8f26,1,0,1,149.39342842,1601033394,Ticket,c34cb1190dae19f9e1345e180a222bdc25963cd17f040cccd6fbce032de78a41
e09b84f6c858015a92f238e67d5c10b449d9ca2f63a8ffc360aad723556041be,-1,1,1,151.51743901,1600804063,Vote,2562c0c574fc1aa4e2aa948936436e99c084aafa6155a0a12a6e3437108469a2
2562c0c574fc1aa4e2aa948936436e99c084aafa6155a0a12a6e3437108469a2,1,0,1,151.51743901,1597626908,Ticket,e09b84f6c858015a92f238e67d5c10b449d9ca2f63a8ffc360aad723556041be
bcb9d61a1f85abb3564e7436d55abd1245b3e399095aa0cd7809ffda95e07a85,-1,1,1,143.15800424,1597554777,Vote,bc337aa3b019829011cbc5d20d3e7f6032c1c028281fb557c1b1b83846a5012b
bc337aa3b019829011cbc5d20d3e7f6032c1c028281fb557c1b1b83846a5012b,1,0,1,143.15800424,1596949259,Ticket,bcb9d61a1f85abb3564e7436d55abd1245b3e399095aa0cd7809ffda95e07a85
338e83d9e4f09cb286666924bad4e67295de0efd6dfa536c470c99fec052942f,-1,1,1,144.29682351,1596785393,Vote,27d77690e38746dec19c39e5b7a3d1b40b15af012106cccee4eed70a4b0ec27d
27d77690e38746dec19c39e5b7a3d1b40b15af012106cccee4eed70a4b0ec27d,1,0,1,144.29682351,1596023766,Ticket,338e83d9e4f09cb286666924bad4e67295de0efd6dfa536c470c99fec052942f
829e92453911a0df08307e44257b40b5f162991af5f944f9aee02b15957e0079,1,0,1,144.29682351,1596023766,Ticket,8254424aa7a38c191641361bcd6c74c93f198be1a6a7b8bb6dc6e85ba2af64e5
2b455229f9d7b9728f1cfb565a5f42ac10a2b98ba175c2c856ca73efba686810,-1,1,1,120.47057371,1585426169,Vote,7324c532faae89b00af1c01d47f4a65f1a4f2740ce43266ffacb134fb7407312
ce447c9021e5e4bd484a859164a7b6a80299ade45d4abc93412781831375de1d,-1,1,1,166.07146139,1584886527,Vote,5bb6bff9784d9380452406ed1f60f40dbf1a48a0b3a06f958e7126e782a3f55c
5bb6bff9784d9380452406ed1f60f40dbf1a48a0b3a06f958e7126e782a3f55c,1,0,1,166.07146139,1583279453,Ticket,ce447c9021e5e4bd484a859164a7b6a80299ade45d4abc93412781831375de1d
38887174614f949bd5b2761563059d727ee5d9f0ff94046421839e5be6e81af9,-1,1,1,136.88965464,1582988986,Vote,a0712be0d3c3d32efdc6e9c0bf42be15d1e124e8f8bfc9289642417df363b0fd
