tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51ff728d8c2dab6b67f2e52fdd8d2fbb08467e25b54071a1fef06200a067797a,-1,15,1,0.39862518,1493479396,Regular,8b31d7ac4238a112213ce5620e03b0823ea568f6e4409c4efba9ab0306b1fb66
8b31d7ac4238a112213ce5620e03b0823ea568f6e4409c4efba9ab0306b1fb66,1,0,1,0.39862518,1493477632,Regular,51ff728d8c2dab6b67f2e52fdd8d2fbb08467e25b54071a1fef06200a067797a
42e009492e6fef1b8e8afae0db5ada57911c7efe1bc74eef3972d74820fb3af4,-1,2,1,1,1490564975,Regular,6eb41222d92152f73bff384e1f48bc172fad1c87f083c871a41a896979bb2197
5a84606ea92d6dbcbf1c392ba0eae6a98723c20c05afdb9965b39e1956606ea1,-1,4,1,66.9417,1490561296,Regular,6ab7651f24256f2beda50a17fba4527b34892df732ecc7faf8b0c599cd033e48
6ab7651f24256f2beda50a17fba4527b34892df732ecc7faf8b0c599cd033e48,1,1,1,66.9417,1490559640,Regular,5a84606ea92d6dbcbf1c392ba0eae6a98723c20c05afdb9965b39e1956606ea1
6eb41222d92152f73bff384e1f48bc172fad1c87f083c871a41a896979bb2197,1,0,1,1,1490559427,Regular,42e009492e6fef1b8e8afae0db5ada57911c7efe1bc74eef3972d74820fb3af4
3ccd992e9433b6bab31eb39d2feab74dc676754d5893b8659539e17e351ffb98,-1,3,1,0.50340174,1489459826,Regular,d83a1a9ee9bcc566aacd2c5374922dd3736f40d8713917ca96a9b4ef66cb99a0
d83a1a9ee9bcc566aacd2c5374922dd3736f40d8713917ca96a9b4ef66cb99a0,1,0,1,0.50340174,1489450841,Regular,3ccd992e9433b6bab31eb39d2feab74dc676754d5893b8659539e17e351ffb98
67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654,-1,87,1,0.50719288,1486580384,Regular,5b37ba05a345e1c7d87a49264291298c04b07949d487c92226d5f2c25db00bf6
5b37ba05a345e1c7d87a49264291298c04b07949d487c92226d5f2c25db00bf6,1,0,1,0.50719288,1486359336,Regular,67bb60c57bf77ab513796d8e3cf43c8c14f16524c2da98548ef4a38da7b66654
889b58a91f7092609e9768709b216f655df15a083b064c5f2d58ba670a4f8a8c,-1,21,1,1.30330065,1486248692,Regular,7e941fd38132292f8ff96900321a5c04d858eb3a9ef9db1c45e797d208ed08bd
7e941fd38132292f8ff96900321a5c04d858eb3a9ef9db1c45e797d208ed08bd,1,0,1,1.30330065,1486226064,Regular,889b58a91f7092609e9768709b216f655df15a083b064c5f2d58ba670a4f8a8c
a0adf56740ef5c0caab3be05931bfb7a6db176d809af847254f95e0924e0b9cc,-1,4,1,1.88913462,1486192629,Regular,6dbe48688a727ef4ba53c22405f7e1911a1f0f3d58495bccb8e5e4e4675822d2
6dbe48688a727ef4ba53c22405f7e1911a1f0f3d58495bccb8e5e4e4675822d2,1,1,1,1.88913462,1486187651,Regular,a0adf56740ef5c0caab3be05931bfb7a6db176d809af847254f95e0924e0b9cc
87f9e3d8c82067f89ca737f6328d71cd0e84af2e99ecb60c2c62afe09d045cc9,-1,4,1,1.10263699,1486146101,Regular,9e14e67d18b96ee05981e851680a9621dfa31835d5c06e6b9268bd1f54b50d59
9e14e67d18b96ee05981e851680a9621dfa31835d5c06e6b9268bd1f54b50d59,1,0,1,1.10263699,1486130998,Regular,87f9e3d8c82067f89ca737f6328d71cd0e84af2e99ecb60c2c62afe09d045cc9
330e1c946f453fbf97f2e2410b3c93a736225c6d41d5ccd6a56139b3e69d08b6,-1,8,1,1.12054001,1486129259,Regular,80c7b06d0d37eac4e30b2457a41b14f893ef3ceec7dccde1652c9a409bb714b1
80c7b06d0d37eac4e30b2457a41b14f893ef3ceec7dccde1652c9a409bb714b1,1,1,1,1.12054001,1486095307,Regular,330e1c946f453fbf97f2e2410b3c93a736225c6d41d5ccd6a56139b3e69d08b6
09f1d7c3633d12b9e03239764f6599a43b7d5441dca5e7ab0928967aab304dc8,-1,2,1,28.5,1484395720,Regular,8ce874ab450df31f16e0b66dc3b70b611a7d80410e0b74f2c08c69b1b2708c61
8ce874ab450df31f16e0b66dc3b70b611a7d80410e0b74f2c08c69b1b2708c61,1,1,1,28.5,1484394870,Regular,09f1d7c3633d12b9e03239764f6599a43b7d5441dca5e7ab0928967aab304dc8
17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb,-1,20,1,0.89,1473006211,Regular,e7ee19cdf66ff2b8f25f75ed0eecb9a788c1a6fc9acc70149f9f2c6f4f75136e
17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb,-1,41,1,4.67,1473006211,Regular,fc5754fd6180e3161c87fb9120245626cb3ec7ad3226126137eb13356cccacf9
fc5754fd6180e3161c87fb9120245626cb3ec7ad3226126137eb13356cccacf9,1,0,1,4.67,1473004655,Regular,17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb
e7ee19cdf66ff2b8f25f75ed0eecb9a788c1a6fc9acc70149f9f2c6f4f75136e,1,3,1,0.89,1473004320,Regular,17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb
0a5dc4226ad85e7cb4432b610fb4775ad99daa2db2af71a6e01b79a33fcead0f,-1,1,1,3.30449047,1464090958,Regular,deee5503df2200966176698cfe7560db8b5fcfa9c14e165152ccc382f40149cf
69c16a330e8f8989343620cd3d122f4a20f6378e090bc269f18ce24c23184b04,-1,0,1,1.00146385,1464069128,Regular,9939718e5152400226e163ff0313983c987bc6c5d7a91d68d0ff9e38ad9def19
9939718e5152400226e163ff0313983c987bc6c5d7a91d68d0ff9e38ad9def19,1,0,1,1.00146385,1464065518,Regular,69c16a330e8f8989343620cd3d122f4a20f6378e090bc269f18ce24c23184b04
deee5503df2200966176698cfe7560db8b5fcfa9c14e165152ccc382f40149cf,1,0,1,3.30449047,1464064949,Regular,0a5dc4226ad85e7cb4432b610fb4775ad99daa2db2af71a6e01b79a33fcead0f
5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e,-1,176,1,1.88881756,1463546743,Regular,4082a8bc6f4df3ee22be9e33ede6ed665be20e8fa0ae6321314075ed1d2e9ca8
4082a8bc6f4df3ee22be9e33ede6ed665be20e8fa0ae6321314075ed1d2e9ca8,1,0,1,1.88881756,1463530852,Regular,5456e8984d25d403031d711a13ed19a0d3fb300c57a3b31e367226c5f467fd9e
743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85,-1,165,1,5.49053307,1462600028,Regular,21419442e7c316af696e5485b4d87330c8a275539b1243fb832084c567366861
