tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59ae427c9e635096a5c044df8ec8ca8756e088cce97e75a97a4f5a43f3b03f74,-1,4,1,0.09554526,1503475680,Regular,21d617fec38ecfd26cd8d62f7eeb8d06d31f18dcfddb70ebbecd36b595af6748
21d617fec38ecfd26cd8d62f7eeb8d06d31f18dcfddb70ebbecd36b595af6748,1,15,1,0.09554526,1503474990,Regular,59ae427c9e635096a5c044df8ec8ca8756e088cce97e75a97a4f5a43f3b03f74
3eb037ae6de01e84e29e8e21ef377c36a97c49938815d1316bddc09b873494be,-1,11,1,0.09586688,1503382439,Regular,243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a
243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a,1,39,1,0.09586688,1503381309,Regular,3eb037ae6de01e84e29e8e21ef377c36a97c49938815d1316bddc09b873494be
630c2bed744ee2d6e01e064abfd684464fbec1472d0561c68583d2718a2632d8,-1,11,1,0.09545762,1503272033,Regular,ed131a433b2ef46ad31ef5736edf824363a2d915724686d9ae1ee50330337779
ed131a433b2ef46ad31ef5736edf824363a2d915724686d9ae1ee50330337779,1,25,1,0.09545762,1503271606,Regular,630c2bed744ee2d6e01e064abfd684464fbec1472d0561c68583d2718a2632d8
50935389768f245745e06d12f2da3542f9064e1a1a9cd652f82901d3236eb6ea,-1,13,1,0.09519859,1503191606,Regular,728d6ff7c456dc4926bcb1f626d5badf3421c4458fbde66bfaa8bbb70335b58b
728d6ff7c456dc4926bcb1f626d5badf3421c4458fbde66bfaa8bbb70335b58b,1,19,1,0.09519859,1503189662,Regular,50935389768f245745e06d12f2da3542f9064e1a1a9cd652f82901d3236eb6ea
1ef2f821f2be04a0b4697ef8071ccf6c39daffb9a52de54564b447d255b461c4,-1,5,1,0.09550912,1503063963,Regular,36903285f27b11c208cb1402c27b93f461d19a6445be650e724c4509335d58be
36903285f27b11c208cb1402c27b93f461d19a6445be650e724c4509335d58be,1,13,1,0.09550912,1503063063,Regular,1ef2f821f2be04a0b4697ef8071ccf6c39daffb9a52de54564b447d255b461c4
7cf131b683b859ac9eed437d0d1efd1a1e3ea75107f554e8e9184f02af0296ba,-1,7,1,0.09535663,1502954953,Regular,bbd7f2ab1ebacca9130daea027d687922891b32269f92aecb8064531a05c6c80
bbd7f2ab1ebacca9130daea027d687922891b32269f92aecb8064531a05c6c80,1,23,1,0.09535663,1502954094,Regular,7cf131b683b859ac9eed437d0d1efd1a1e3ea75107f554e8e9184f02af0296ba
169678c0da8e02e49f0527c2fab6d9d6731c8ede961a129940389e8ed8dab90c,-1,0,1,0.0954039,1502850774,Regular,4936c31ca6eae9c6a04048cdf8e6516565f3212ffe5ff30c434baa0812dfd427
4936c31ca6eae9c6a04048cdf8e6516565f3212ffe5ff30c434baa0812dfd427,1,13,1,0.0954039,1502849463,Regular,169678c0da8e02e49f0527c2fab6d9d6731c8ede961a129940389e8ed8dab90c
b3d82250c2c955c1c459248556afcc0f3c726c0bc834af48be93fe73e9d44484,-1,12,1,0.0969144,1502747460,Regular,33ae19ea4278bb242424da712035cc62b3a62e07105b3ae89a8a08c25419d257
33ae19ea4278bb242424da712035cc62b3a62e07105b3ae89a8a08c25419d257,1,22,1,0.0969144,1502746834,Regular,b3d82250c2c955c1c459248556afcc0f3c726c0bc834af48be93fe73e9d44484
bc399f438877ce53d59446d3187544699e93893a3885894e4dfad38a9ceb47e7,-1,6,1,0.09574124,1502654244,Regular,bed53a4dee9ac4f8ec3cc468438103e400753adf5a252c5c367b765dcac758c7
bed53a4dee9ac4f8ec3cc468438103e400753adf5a252c5c367b765dcac758c7,1,6,1,0.09574124,1502653285,Regular,bc399f438877ce53d59446d3187544699e93893a3885894e4dfad38a9ceb47e7
f551c6a58684ee4591c102926a12c60c4e02ceedaf5e2dccc5f199a6d508273b,-1,4,1,0.095571,1502553572,Regular,9814b848e99e744c28db94a9b4e1560c3f678722449265fad750e3a24ac70fbc
9814b848e99e744c28db94a9b4e1560c3f678722449265fad750e3a24ac70fbc,1,20,1,0.095571,1502552643,Regular,f551c6a58684ee4591c102926a12c60c4e02ceedaf5e2dccc5f199a6d508273b
6fcc0b10dce01355f512d02abf9d9962244cda252b440772e7318004f07b077f,-1,14,1,0.09662686,1502473793,Regular,effb7115ab696f08fda07b88fb1bc9e4b450641c7871b46e2630b4fb3be6c5eb
447322777e216f99a88ee098a4fb2a4b67030fa744acd941683e650ac964dba7,-1,7,1,0.09618899,1502472295,Regular,5df94c83d00d1a172aca43f2937c0c48c10ae2c81db413809f8eeb18782eb7f4
5df94c83d00d1a172aca43f2937c0c48c10ae2c81db413809f8eeb18782eb7f4,1,21,1,0.09618899,1502444703,Regular,447322777e216f99a88ee098a4fb2a4b67030fa744acd941683e650ac964dba7
effb7115ab696f08fda07b88fb1bc9e4b450641c7871b46e2630b4fb3be6c5eb,1,27,1,0.09662686,1502346289,Regular,6fcc0b10dce01355f512d02abf9d9962244cda252b440772e7318004f07b077f
48184f8bd03ab13fe225d9cc66c600085f2e923a544fbe9bc41f8e8b1096c085,-1,5,1,0.09574777,1502255523,Regular,dd9b9e31a56e3c6efc30edd0b5c1117b3192b265b38ba6b2b43e31c57bfd4747
dd9b9e31a56e3c6efc30edd0b5c1117b3192b265b38ba6b2b43e31c57bfd4747,1,5,1,0.09574777,1502254455,Regular,48184f8bd03ab13fe225d9cc66c600085f2e923a544fbe9bc41f8e8b1096c085
ba2a6c722a361be4cab60939da9d7068a37a21f84356e2a1a2c20229ef08db3a,-1,4,1,0.09562294,1502162069,Regular,01a4ced603284c0259aa44e9b9bae25a3f66ff9e1a53019de835cb3e9851daa6
01a4ced603284c0259aa44e9b9bae25a3f66ff9e1a53019de835cb3e9851daa6,1,35,1,0.09562294,1502161123,Regular,ba2a6c722a361be4cab60939da9d7068a37a21f84356e2a1a2c20229ef08db3a
09479278cc353cfd51eaf206e3d36617f1d87fef58b891a2e39741c7c6dd7558,-1,8,1,0.09522247,1502079110,Regular,31eb88b306d0ccd181283bd2144205a8a9d5add4ff5ea69a1ccaf2c7088d166b
31eb88b306d0ccd181283bd2144205a8a9d5add4ff5ea69a1ccaf2c7088d166b,1,3,1,0.09522247,1502077446,Regular,09479278cc353cfd51eaf206e3d36617f1d87fef58b891a2e39741c7c6dd7558
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,165,1,0.09535502,1502007663,Regular,84b0b173a6320f902c84411e385ad948f38ca5d484730ce7a311d0f95e8316c9
