tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02af66be23b2d6226d6a6af8351ed3d6ccacf9bc6307c4bc1052cf9e85a56a5d,-1,2,1,0.09507608,1505926472,Regular,c2a259f927358314eb13e6d05b9e103f080657575c4950873966121ff2875f62
c2a259f927358314eb13e6d05b9e103f080657575c4950873966121ff2875f62,1,20,1,0.09507608,1505925604,Regular,02af66be23b2d6226d6a6af8351ed3d6ccacf9bc6307c4bc1052cf9e85a56a5d
9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f,-1,81,1,0.09558971,1505013996,Regular,45c0fff0de8ea70b8cf460043112cd82cdd86c07638e63bcdd39093ff1812224
45c0fff0de8ea70b8cf460043112cd82cdd86c07638e63bcdd39093ff1812224,1,24,1,0.09558971,1505011964,Regular,9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f
f19a4bf3fe9652c41609bd7c1eea74570d8a5e4132256468c4007a43f9b96fc0,-1,4,1,0.09510558,1504391574,Regular,7e22583af1b70232926fe9e3b2cd4e34bae533ab9d19fde48e1e6d4ce2ba3b8e
7e22583af1b70232926fe9e3b2cd4e34bae533ab9d19fde48e1e6d4ce2ba3b8e,1,10,1,0.09510558,1504390252,Regular,f19a4bf3fe9652c41609bd7c1eea74570d8a5e4132256468c4007a43f9b96fc0
ffc293d5d746d9ded043aae5b596f261bf38167db0e5204fdca97b9b722ef47f,-1,1,1,0.09505024,1503795929,Regular,f4e54c89624a6338a9d44bbaf82cfc50a05204e394c18cf378e51e2893c4d161
f4e54c89624a6338a9d44bbaf82cfc50a05204e394c18cf378e51e2893c4d161,1,7,1,0.09505024,1503794274,Regular,ffc293d5d746d9ded043aae5b596f261bf38167db0e5204fdca97b9b722ef47f
ecc29ecb35205157fd2b178582659b4c4bc7e856ad8d7f472b3ba56be78ae74d,-1,1,1,0.0951968,1503352429,Regular,83a8627fe6562c65fbd3f42d1dd711a16a05e208b78b6bfc03f029f467c1e3b6
83a8627fe6562c65fbd3f42d1dd711a16a05e208b78b6bfc03f029f467c1e3b6,1,10,1,0.0951968,1503351054,Regular,ecc29ecb35205157fd2b178582659b4c4bc7e856ad8d7f472b3ba56be78ae74d
fc13d92fe1dc7dda6d62455b62b4560f70208ee1d96597477740b51f18fed8b3,-1,5,1,0.09579672,1502859438,Regular,0b02ad6b8c1d6139017fa457bed6774b737d900c257fbe6ad8b0f15a1477104a
0b02ad6b8c1d6139017fa457bed6774b737d900c257fbe6ad8b0f15a1477104a,1,58,1,0.09579672,1502859017,Regular,fc13d92fe1dc7dda6d62455b62b4560f70208ee1d96597477740b51f18fed8b3
e578a06ee99f4fc3374d0765a4f98b5ce96a25a5861e2110fae5598d74b08ac4,-1,9,1,0.09522217,1502468076,Regular,9fb39f1a6e785bc666d48b1c67eed453019f4ed10b01640061e4fd5b2c839be7
9fb39f1a6e785bc666d48b1c67eed453019f4ed10b01640061e4fd5b2c839be7,1,2,1,0.09522217,1502429334,Regular,e578a06ee99f4fc3374d0765a4f98b5ce96a25a5861e2110fae5598d74b08ac4
ee4a468c119156d711640ee7e0c7af4a2dfb6cc660b26735d02fc7c9f9f984c5,-1,0,1,0.09502133,1502022723,Regular,de955fd826de6c5342c55307980e82a2e660e1396c28667cc7a07a0268efeb8d
de955fd826de6c5342c55307980e82a2e660e1396c28667cc7a07a0268efeb8d,1,5,1,0.09502133,1502022258,Regular,ee4a468c119156d711640ee7e0c7af4a2dfb6cc660b26735d02fc7c9f9f984c5
76f9ce270ca9b81669dcebcaa5c5d37b7a0dcafcb5bc3c3fd848ae8b6a197ee3,-1,39,1,0.09504209,1501909400,Regular,8ab7447031d4a44cb4894071fd9c8dd912ef3829e4926c4e735ae165ae66c156
8ab7447031d4a44cb4894071fd9c8dd912ef3829e4926c4e735ae165ae66c156,1,10,1,0.09504209,1501701644,Regular,76f9ce270ca9b81669dcebcaa5c5d37b7a0dcafcb5bc3c3fd848ae8b6a197ee3
8553b7c0ab6a8ebc849cbef5cc4fc3854c25e0d242d9afeb089f415e35bb4c20,-1,5,1,0.09508191,1501413910,Regular,4f23743bc16d1533e44dc3dca6fe9b4f50071c6cbd6a323b110e60d55f25ecd9
4f23743bc16d1533e44dc3dca6fe9b4f50071c6cbd6a323b110e60d55f25ecd9,1,16,1,0.09508191,1501412226,Regular,8553b7c0ab6a8ebc849cbef5cc4fc3854c25e0d242d9afeb089f415e35bb4c20
d6defbba068da77b2733d9521065da03904d4f7bf661f891315f73256abc4c48,-1,0,1,0.09504762,1501109967,Regular,8b4107c0d367ac8f4ea0f317fe72b1a8b13088eef6817728f2715b9ffd5a0231
8b4107c0d367ac8f4ea0f317fe72b1a8b13088eef6817728f2715b9ffd5a0231,1,0,1,0.09504762,1501106648,Regular,d6defbba068da77b2733d9521065da03904d4f7bf661f891315f73256abc4c48
