tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef8ab251ebb8a15f89e2735bf29846de3326c8dd84f4449fe3c685aeb6ff0b5,-1,12,1,130.68491632,1577366744,Regular,707281aa6f280ea3076ee0a20663df24a3644021dc90824d94c5325072c1cb8c
707281aa6f280ea3076ee0a20663df24a3644021dc90824d94c5325072c1cb8c,1,3,1,130.68491632,1577230774,Vote,1ef8ab251ebb8a15f89e2735bf29846de3326c8dd84f4449fe3c685aeb6ff0b5
f710ef30ff5fa806cfdfecf6e94afb94e7e9b713a309a2c50a135b1996564bb2,-1,28,1,130.69462078,1575469192,Regular,ed5fd6691efbfb6643d76deb13ff12ab983089cde9b3de933e7739e962724dbd
ed5fd6691efbfb6643d76deb13ff12ab983089cde9b3de933e7739e962724dbd,1,3,1,130.69462078,1575344049,Vote,f710ef30ff5fa806cfdfecf6e94afb94e7e9b713a309a2c50a135b1996564bb2
a95ce52a100681837d45c6333b323fcb32c645254a5092da6c960ca8fc3612f5,-1,26,1,130.69462078,1574948138,Regular,38341deb5f907eedbc6c6abfe3e50af1f5728a8e5398d4cca2b48b5b310ff9ef
38341deb5f907eedbc6c6abfe3e50af1f5728a8e5398d4cca2b48b5b310ff9ef,1,3,1,130.69462078,1574870624,Vote,a95ce52a100681837d45c6333b323fcb32c645254a5092da6c960ca8fc3612f5
9751d515a7c94180525aa45a7b880ba483c43df43dea276241e4e08455bcc797,-1,14,1,130.70442228,1574436717,Regular,28d7b0ce0798e03bde932d8cbc4feff861714373fbf2915afd94e68002cbae6a
28d7b0ce0798e03bde932d8cbc4feff861714373fbf2915afd94e68002cbae6a,1,3,1,130.70442228,1574274194,Vote,9751d515a7c94180525aa45a7b880ba483c43df43dea276241e4e08455bcc797
a7e5131b0c7d21ee1c63b2ee383c3a863526df5ab0861b68703a8b8b4dc9a643,-1,0,1,130.70442228,1574083691,Regular,c5049b39fbfaa930e55cd770c86d9175062b9416a71f801f2e9e79d9fdca2901
c5049b39fbfaa930e55cd770c86d9175062b9416a71f801f2e9e79d9fdca2901,1,3,1,130.70442228,1573922892,Vote,a7e5131b0c7d21ee1c63b2ee383c3a863526df5ab0861b68703a8b8b4dc9a643
6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685,-1,25,1,130.70442228,1573828752,Regular,afe7a87f6198d2bc65a5069d8a5f268bd5a75b91fdc6df841902f33888b6e3c5
afe7a87f6198d2bc65a5069d8a5f268bd5a75b91fdc6df841902f33888b6e3c5,1,3,1,130.70442228,1573707370,Vote,6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685
166b791e28f905f4b649aa39d87f01b4f6195ed2b8a32f3948fcb5878912ead8,-1,4,1,130.70442228,1573566248,Regular,d568c987a4f0fcc70ec3fc38a5959ec7a0107929d55de0ca4a4f35969fd57a2c
d568c987a4f0fcc70ec3fc38a5959ec7a0107929d55de0ca4a4f35969fd57a2c,1,3,1,130.70442228,1573444694,Vote,166b791e28f905f4b649aa39d87f01b4f6195ed2b8a32f3948fcb5878912ead8
367a07105956d5642775e1d2a47cd9eaed049e90d9d05ab0e7c46035b75e7aca,-1,0,1,130.70442228,1572962675,Regular,42955db6e930e2649b2a6cc2b162bd3de254c3755e822f5321878da4e3d85e08
42955db6e930e2649b2a6cc2b162bd3de254c3755e822f5321878da4e3d85e08,1,3,1,130.70442228,1572816970,Vote,367a07105956d5642775e1d2a47cd9eaed049e90d9d05ab0e7c46035b75e7aca
440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1,-1,13,1,130.71432179,1572357193,Regular,7125e97a0d4e53afd2a6d008f92b6d081b6d6e63139853114c0a4e96fbe4485c
7125e97a0d4e53afd2a6d008f92b6d081b6d6e63139853114c0a4e96fbe4485c,1,3,1,130.71432179,1572217742,Vote,440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1
297a46c26a340e50d12ac09695ca187d608c601f873828ee1267122769244d1a,-1,20,1,130.71432179,1572184205,Regular,a8bb7156dec6a119d1ca2fb4b0f38aa6b9736c7dee7e4d5d14fad82a07cc3692
a8bb7156dec6a119d1ca2fb4b0f38aa6b9736c7dee7e4d5d14fad82a07cc3692,1,3,1,130.71432179,1572069181,Vote,297a46c26a340e50d12ac09695ca187d608c601f873828ee1267122769244d1a
d16dddaa06fd39c49bfc37a5b3a210742aaceb8b84dde8b8e276038a9879a8d9,-1,19,1,130.71432179,1571233535,Regular,763057538c34505460a440170c4672db690f76dee9df2ac977b76a57c58405bd
d16dddaa06fd39c49bfc37a5b3a210742aaceb8b84dde8b8e276038a9879a8d9,-1,24,1,130.71432179,1571233535,Regular,f0d054177d98f381478238505565dc34edb834e6e931e20fd221ab4447c283cc
763057538c34505460a440170c4672db690f76dee9df2ac977b76a57c58405bd,1,3,1,130.71432179,1571165003,Vote,d16dddaa06fd39c49bfc37a5b3a210742aaceb8b84dde8b8e276038a9879a8d9
f0d054177d98f381478238505565dc34edb834e6e931e20fd221ab4447c283cc,1,3,1,130.71432179,1571161821,Vote,d16dddaa06fd39c49bfc37a5b3a210742aaceb8b84dde8b8e276038a9879a8d9
4ca5c14d48b0d955ae5e5375ce93c0c45c38d2446fa664d82174f1b8635c19c1,-1,18,1,130.71432179,1571149874,Regular,a616492d7909770005db2716248092a2b6a1f85c524d0c51a8c7a8ff144731e3
a616492d7909770005db2716248092a2b6a1f85c524d0c51a8c7a8ff144731e3,1,3,1,130.71432179,1571059688,Vote,4ca5c14d48b0d955ae5e5375ce93c0c45c38d2446fa664d82174f1b8635c19c1
e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100,-1,67,1,130.71432179,1570978504,Regular,38e4fe245ada39ec000af8f749cd5e42d6c563335df98a723cda23b2ff91c7ef
38e4fe245ada39ec000af8f749cd5e42d6c563335df98a723cda23b2ff91c7ef,1,3,1,130.71432179,1570883292,Vote,e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100
5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531,-1,8,1,130.72432031,1570802078,Regular,2956b0b2cb0c7ee188ac46109dbb4e12355c49ec52ae182ba2187bb83b2b9e47
5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531,-1,27,1,130.72432031,1570802078,Regular,4eac7929765a9f103b44f39547d71a680f72abd8d82bc69be992391291e52acf
4eac7929765a9f103b44f39547d71a680f72abd8d82bc69be992391291e52acf,1,3,1,130.72432031,1570708400,Vote,5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531
2956b0b2cb0c7ee188ac46109dbb4e12355c49ec52ae182ba2187bb83b2b9e47,1,3,1,130.72432031,1570699930,Vote,5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,83,1,130.72432031,1570544684,Regular,ef0f452da0c8edb2060ec3fa025f57b5f6527a81d0af9d94efd38b18fded9dcc
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,84,1,130.72432031,1570544684,Regular,60f31790217fc3ec775ebfcdf5ccb95d2de1bdc7f2d0162804ed48be9eaa7fce
ef0f452da0c8edb2060ec3fa025f57b5f6527a81d0af9d94efd38b18fded9dcc,1,3,1,130.72432031,1570384388,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
60f31790217fc3ec775ebfcdf5ccb95d2de1bdc7f2d0162804ed48be9eaa7fce,1,3,1,130.72432031,1570214932,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243,-1,4,1,130.72432031,1570026672,Regular,fd961b1df438bee2d596b0586077183cdeaa3d493bc826197f0a98d2dc6d7d30
