tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
032adb486178e0fb7252380c9e9a5611005dbc11f65da0387cab37a575e69473,-1,2,1,0.07033594,1517897232,Regular,2a90caa7312589eb4213eff4622430e5080cda469ce7c06a0f157eb022f2dbf4
032adb486178e0fb7252380c9e9a5611005dbc11f65da0387cab37a575e69473,-1,0,1,0.0661674,1517897232,Regular,b5a69e96448ff71e3892208efbb97ccf7e7a7537ab1848a10da066ca1dde8157
399839c2d122a07b08870d307ed8113c51b941f19492ddd47ab0458913aa07fb,1,4,1,0.13548085,1517205115,Regular,
b5a69e96448ff71e3892208efbb97ccf7e7a7537ab1848a10da066ca1dde8157,1,4,1,0.0661674,1515953545,Regular,032adb486178e0fb7252380c9e9a5611005dbc11f65da0387cab37a575e69473
2a90caa7312589eb4213eff4622430e5080cda469ce7c06a0f157eb022f2dbf4,1,1,1,0.07033594,1515385588,Regular,032adb486178e0fb7252380c9e9a5611005dbc11f65da0387cab37a575e69473
847f9dd4effd3f9a1e02fd7c8bbfd6e75e3bcff3856814aea27f65258b87fab5,-1,1,1,0.04645885,1513315085,Regular,a7c4998550e34bcf366e57512bd8dbca3273b0a2f9f57fd773750f39cd7152d4
847f9dd4effd3f9a1e02fd7c8bbfd6e75e3bcff3856814aea27f65258b87fab5,-1,0,1,0.0202,1513315085,Regular,89ae9c6393f70a0c08cc508789ddfb07e8682702571aeda14faa6fae4cc513d4
a7c4998550e34bcf366e57512bd8dbca3273b0a2f9f57fd773750f39cd7152d4,1,0,1,0.04645885,1513292400,Regular,847f9dd4effd3f9a1e02fd7c8bbfd6e75e3bcff3856814aea27f65258b87fab5
89ae9c6393f70a0c08cc508789ddfb07e8682702571aeda14faa6fae4cc513d4,1,1,1,0.0202,1512514340,Regular,847f9dd4effd3f9a1e02fd7c8bbfd6e75e3bcff3856814aea27f65258b87fab5
afe64985ea42b333494d10460648ce65840187807a57581ba04f6cb6c950dfa1,-1,5,1,0.10026885,1511934311,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
afe64985ea42b333494d10460648ce65840187807a57581ba04f6cb6c950dfa1,-1,0,1,0.07646427,1511934311,Regular,badfa7cbcd92ac019dd1e171675aac3bfa3e908e40deccb495d9dfd951aa1c21
afe64985ea42b333494d10460648ce65840187807a57581ba04f6cb6c950dfa1,-1,1,1,0.10003085,1511934311,Regular,8f7faff0896ceaf095a171156d4c8b9c6a06a7e9f1df8df69a49eae7da23554f
afe64985ea42b333494d10460648ce65840187807a57581ba04f6cb6c950dfa1,-1,2,1,0.10017161,1511934311,Regular,75390623d9a87952ab8a4cb552b6d59dbfe5566b9ec304a29b5241fb016e3b52
afe64985ea42b333494d10460648ce65840187807a57581ba04f6cb6c950dfa1,-1,3,1,0.10002302,1511934311,Regular,429a643f7088e0853b24ec690442a3335d67f680a29ac313226caab7012ea188
afe64985ea42b333494d10460648ce65840187807a57581ba04f6cb6c950dfa1,-1,6,1,0.10013457,1511934311,Regular,bbd23951233c1b3678d6dbe44f55325e06f71cdf3676106f05dad5eaebe8fcbd
afe64985ea42b333494d10460648ce65840187807a57581ba04f6cb6c950dfa1,-1,7,1,0.1000566,1511934311,Regular,ad80b25492e398b15b41f65d80f59ae8405ef89c475ac7d999b53e8fc0d43ec6
afe64985ea42b333494d10460648ce65840187807a57581ba04f6cb6c950dfa1,-1,8,1,0.1001316,1511934311,Regular,65e3c7c74d55f0aa8aae5917a6c17946f907977916a14d15d3165c52adfe48d3
afe64985ea42b333494d10460648ce65840187807a57581ba04f6cb6c950dfa1,-1,9,1,0.10005657,1511934311,Regular,639f291bf8accc731aa4c9067c1c47d60a84f3e68897fb80157ecf0650c692fc
badfa7cbcd92ac019dd1e171675aac3bfa3e908e40deccb495d9dfd951aa1c21,1,0,1,0.07646427,1509667870,Regular,afe64985ea42b333494d10460648ce65840187807a57581ba04f6cb6c950dfa1
65e3c7c74d55f0aa8aae5917a6c17946f907977916a14d15d3165c52adfe48d3,1,10,1,0.1001316,1509049999,Regular,afe64985ea42b333494d10460648ce65840187807a57581ba04f6cb6c950dfa1
ad80b25492e398b15b41f65d80f59ae8405ef89c475ac7d999b53e8fc0d43ec6,1,17,1,0.1000566,1508078845,Regular,afe64985ea42b333494d10460648ce65840187807a57581ba04f6cb6c950dfa1
8f7faff0896ceaf095a171156d4c8b9c6a06a7e9f1df8df69a49eae7da23554f,1,5,1,0.10003085,1506897266,Regular,afe64985ea42b333494d10460648ce65840187807a57581ba04f6cb6c950dfa1
d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094,1,9,1,0.10026885,1506137797,Regular,afe64985ea42b333494d10460648ce65840187807a57581ba04f6cb6c950dfa1
429a643f7088e0853b24ec690442a3335d67f680a29ac313226caab7012ea188,1,29,1,0.10002302,1505504021,Regular,afe64985ea42b333494d10460648ce65840187807a57581ba04f6cb6c950dfa1
bbd23951233c1b3678d6dbe44f55325e06f71cdf3676106f05dad5eaebe8fcbd,1,14,1,0.10013457,1504952640,Regular,afe64985ea42b333494d10460648ce65840187807a57581ba04f6cb6c950dfa1
75390623d9a87952ab8a4cb552b6d59dbfe5566b9ec304a29b5241fb016e3b52,1,20,1,0.10017161,1504339227,Regular,afe64985ea42b333494d10460648ce65840187807a57581ba04f6cb6c950dfa1
639f291bf8accc731aa4c9067c1c47d60a84f3e68897fb80157ecf0650c692fc,1,14,1,0.10005657,1503614939,Regular,afe64985ea42b333494d10460648ce65840187807a57581ba04f6cb6c950dfa1
