tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96387d1e791e522df5193a78371b832eda5f04510d23032edfad509d3d4a40d0,-1,1,1,136.05725843,1581823643,Regular,60739c78927504f84c6b2fa42fd2c150b97b067ea253f1483f4d66b7c36a9156
60739c78927504f84c6b2fa42fd2c150b97b067ea253f1483f4d66b7c36a9156,1,3,1,136.05725843,1581751930,Vote,96387d1e791e522df5193a78371b832eda5f04510d23032edfad509d3d4a40d0
4a126bede7d3ed4f603ff82b88d2d81cce352165fe2108e494947b9f59e36e7f,-1,4,1,136.06677243,1578431373,Regular,76f4e0eead45aeab5d0f2f991ff2cc925adc7c279af12897945160ae8269946e
76f4e0eead45aeab5d0f2f991ff2cc925adc7c279af12897945160ae8269946e,1,3,1,136.06677243,1578359893,Vote,4a126bede7d3ed4f603ff82b88d2d81cce352165fe2108e494947b9f59e36e7f
e66651998dbcfa86886987df27bbd8889c2861837fcb86dfd36d06de3c07ec50,-1,3,1,136.07638158,1577458210,Regular,2ab331638599080fa135cfc465219f1410d9220081151e44cac5c18c36719261
2ab331638599080fa135cfc465219f1410d9220081151e44cac5c18c36719261,1,3,1,136.07638158,1577379718,Vote,e66651998dbcfa86886987df27bbd8889c2861837fcb86dfd36d06de3c07ec50
072871ea8118b434cd4ab7bf8b4bd294602f1f5a496f390c9e42145075f4d072,-1,1,1,136.07638158,1577222881,Regular,0a1b5fca41dc481d504fddeb1d99b2dd5c955976e0bad5c11ba7683f85dd68cf
0a1b5fca41dc481d504fddeb1d99b2dd5c955976e0bad5c11ba7683f85dd68cf,1,3,1,136.07638158,1577145888,Vote,072871ea8118b434cd4ab7bf8b4bd294602f1f5a496f390c9e42145075f4d072
2d95980848284ba6d7f9d021c28c90743c92e1c396be90dd180ae65c8207cc9c,-1,0,1,136.07638158,1576813317,Regular,324022c642f9a43fc5b4d51fab0817fd36a3469574dc12d397990fa64437c05f
19d006ca9d2b09164d117ae5d181820fdec86da779614818dcb3ae9a2ee4249c,-1,1,1,136.07638158,1576774159,Regular,d4d784bdfcd99701bb5c4af72a68a75969b104a90e1aa29872c1716bb89f7b28
324022c642f9a43fc5b4d51fab0817fd36a3469574dc12d397990fa64437c05f,1,3,1,136.07638158,1576745077,Vote,2d95980848284ba6d7f9d021c28c90743c92e1c396be90dd180ae65c8207cc9c
d4d784bdfcd99701bb5c4af72a68a75969b104a90e1aa29872c1716bb89f7b28,1,3,1,136.07638158,1576672427,Vote,19d006ca9d2b09164d117ae5d181820fdec86da779614818dcb3ae9a2ee4249c
517943db3aed6170ab52b6cb3d557dc1507045fe0f2830b75f629b1b5b16a28b,-1,15,1,136.08608683,1576533662,Regular,ea5c28a6ee0399d793f5798744768aa8aeae08432b9a3b0fc930c4ae1355c635
ea5c28a6ee0399d793f5798744768aa8aeae08432b9a3b0fc930c4ae1355c635,1,3,1,136.08608683,1576163399,Vote,517943db3aed6170ab52b6cb3d557dc1507045fe0f2830b75f629b1b5b16a28b
5e36dc5f6212a9470fe73f2e732d27799b5f4f7e61de1e88b099d34751739f24,-1,0,1,0.00954196,1575174755,Ticket,4067a6b8225bb3b05a2c8987ee4e3fc6de38a69dfdb58fbea7995b7c4028c3af
5e36dc5f6212a9470fe73f2e732d27799b5f4f7e61de1e88b099d34751739f24,-1,1,1,135.10591152,1575174755,Ticket,4067a6b8225bb3b05a2c8987ee4e3fc6de38a69dfdb58fbea7995b7c4028c3af
4067a6b8225bb3b05a2c8987ee4e3fc6de38a69dfdb58fbea7995b7c4028c3af,1,1,1,135.10591152,1575174463,Regular,5e36dc5f6212a9470fe73f2e732d27799b5f4f7e61de1e88b099d34751739f24
4067a6b8225bb3b05a2c8987ee4e3fc6de38a69dfdb58fbea7995b7c4028c3af,1,0,1,0.00954196,1575174463,Regular,5e36dc5f6212a9470fe73f2e732d27799b5f4f7e61de1e88b099d34751739f24
