tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08abb06d14f75f266a0062f0b9c4bd2f42dd62e75528abfa80d0d6cf49c947a8,1,1,1,0.20021603,1613363760,Regular,
c3c2adfcb1ed6edee1c4cf11ca8b3143f945a7403df3d3fbac79e6222e23c606,1,1,1,0.20029321,1606677211,Regular,
da3762fdae7ba16d7a2003b7f5aad28026c00d5fe5a67ec90f525eef8ccf3e73,1,1,1,0.20034406,1600795197,Regular,
f93703775262c07d78fabd91ddb2f271f8bcc5857f79eb9fee06e35093567e42,1,1,1,0.20060239,1599459099,Regular,
c52ff58b7bba54d22f038b738d24273b83180daf513fbedaacb8dc83911faa37,1,1,1,0.20000818,1598090481,Regular,
2c01e45e2310893fb8532b2403194b1b096bbb245c2027403f00270de45de766,1,1,1,0.20041151,1596937210,Regular,
4ed428cc817559c2fafe63bfd68ddc21fc2f6fb8fbea3ea02b1151cba923208a,1,0,1,0.20028709,1595557610,Regular,
63e3fed94763f4809984d6679a7e99a570b08181387c70ef51baf739a90bc9a6,1,0,1,0.20048431,1594186053,Regular,
bac054280b550a16562a3fd08d98953ceb053ea4ce4638b9288d69458c87f66f,1,3,1,0.20030377,1592886006,Regular,
c35e2a0890a50f1ee89dd513b8d8642e4d32a4202c267d52c02ee30af70d90bd,1,0,1,0.20030845,1591540674,Regular,
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,6,1,0.31534236,1590250087,Regular,
8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937,1,10,1,0.27086898,1588547790,Regular,
535196f4a14cb606fe05adf9fc87a42e11430aa2deae3212d6bb8ab9ceba23ed,1,4,1,0.20050342,1586176626,Regular,
f4d4d4dffb057c8d156276ff7810c69bb7385759e75ded01ed9732f6f96f13c4,1,0,1,0.20015715,1585056112,Regular,
3bdb4252485a96b7e9722aa703738ae555a84fc7d66b14dc103ee444d445beed,1,1,1,0.20014863,1583829491,Regular,
995b379cc0fdf048c2d02321cd9f7e0734a04d75cdd8afaba849b0952b04b429,1,2,1,0.20021979,1582788880,Regular,
bd447c2691d71f7ac0f8be6606a4e3f34e6d308c58256f2f152bb198b8356a9b,1,0,1,0.20049009,1581813967,Regular,
68a44755cfb1e1afe0b26b1fc1162cf5dfbf6e36e51dc28e77523b92f19e8284,1,1,1,0.20024642,1580723075,Regular,
a58b777bdc65ee67c8fba3e6f48bde799efb06896e8a26cc0a999b0d2b2d86ab,1,3,1,0.20023601,1579541665,Regular,
5f9435e95e904ec1cf0470fab0703dd395deca1cdc0460996b31e90102089ec1,1,1,1,0.2005756,1578349479,Regular,
