tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f869fc8fb0d34a9e7dfa575378970c2f5859e330d72b862faee44895090185,-1,10,1,126.501933,1585234416,Regular,dd373223199080ea293dd5eaa83ed49dd2fe96592a18c50c557e8ef77758b22b
dd373223199080ea293dd5eaa83ed49dd2fe96592a18c50c557e8ef77758b22b,1,1,1,126.501933,1585000569,Revocation,14f869fc8fb0d34a9e7dfa575378970c2f5859e330d72b862faee44895090185
beac252e49bd5c8c83a0c1e1afaa92b91cfad76791e438967f48d717e6aa46d7,-1,23,1,127.46276966,1579522507,Regular,9e7fee6cfda7602a6fe8e763b82e5ccfa79440bbba07b04f963c2e847d36c6ad
9e7fee6cfda7602a6fe8e763b82e5ccfa79440bbba07b04f963c2e847d36c6ad,1,3,1,127.46276966,1579442429,Vote,beac252e49bd5c8c83a0c1e1afaa92b91cfad76791e438967f48d717e6aa46d7
dbdacf481bce3d182c90c1b59bf2444bcbe22c9d6dba757cab655a56cd66db71,-1,11,1,127.46276966,1578488328,Regular,a4ea2d5bd142fb021a65deea0669c7d510fb6f80be44ed8d815a4f5316e1be7d
a4ea2d5bd142fb021a65deea0669c7d510fb6f80be44ed8d815a4f5316e1be7d,1,3,1,127.46276966,1578376172,Vote,dbdacf481bce3d182c90c1b59bf2444bcbe22c9d6dba757cab655a56cd66db71
8fed3dacb4aa7ac7b911d7ca57f361d221a11dfc989f1d48cae5c5c10738c638,-1,26,1,127.46276966,1578233162,Regular,8edd8ef6b86aa96cf040253e4db7905b0d2282de8b242a3137e80a71274ea5b5
8edd8ef6b86aa96cf040253e4db7905b0d2282de8b242a3137e80a71274ea5b5,1,3,1,127.46276966,1578157060,Vote,8fed3dacb4aa7ac7b911d7ca57f361d221a11dfc989f1d48cae5c5c10738c638
d4c1965084cb6d57f043076bc3945815d2c1013343caf87049028568ce95287e,-1,28,1,127.47237803,1577878596,Regular,bbf35c2bcc5140eeaafa1485841a219b3251bb2b9d750eac56fec36529a859c5
bbf35c2bcc5140eeaafa1485841a219b3251bb2b9d750eac56fec36529a859c5,1,3,1,127.47237803,1577766285,Vote,d4c1965084cb6d57f043076bc3945815d2c1013343caf87049028568ce95287e
669214783958d731f790583eaf61e694a4e9b93fc4f82f8c1fc7afc4f80c91fe,-1,25,1,127.47237803,1577284225,Regular,2557e84c5443d6a184ef8b857b21a10a38f001c3544b323ba59ea9c76aa41c86
2557e84c5443d6a184ef8b857b21a10a38f001c3544b323ba59ea9c76aa41c86,1,3,1,127.47237803,1577163820,Vote,669214783958d731f790583eaf61e694a4e9b93fc4f82f8c1fc7afc4f80c91fe
47b4b025f7ca6fa583b43db6ed1016687787b30bdd083f97b85926e69a4d64b3,-1,19,1,127.48208248,1576334820,Regular,61946291b583f92dff30b41c3357be254b4ef0cc59be73894c89d186e657a7a1
61946291b583f92dff30b41c3357be254b4ef0cc59be73894c89d186e657a7a1,1,3,1,127.48208248,1576172456,Vote,47b4b025f7ca6fa583b43db6ed1016687787b30bdd083f97b85926e69a4d64b3
10e864748640c51f0b0f6f5d1bad5de12434b944fb574b81debd63fe593c83eb,-1,24,1,127.48208248,1576158091,Regular,1af73fce0f7b67b3111d466f243be3a1152ff44e62daebdc3249426764ad9a89
deb8b1006bcf4d320d7f1a54093389287d9d7fa5626f2028d5e8c6cf24d22f0a,-1,26,1,127.48208248,1576071300,Regular,3357c5eeb48ddd5ca4fa42d037a13e77978ab4adaf6a0d9a169debf5493cedb7
deb8b1006bcf4d320d7f1a54093389287d9d7fa5626f2028d5e8c6cf24d22f0a,-1,32,1,127.48208248,1576071300,Regular,e7ad14f44a942584865151aa3f6e983763b3f49a39087740a3c92def2dd0ccda
1af73fce0f7b67b3111d466f243be3a1152ff44e62daebdc3249426764ad9a89,1,3,1,127.48208248,1576055288,Vote,10e864748640c51f0b0f6f5d1bad5de12434b944fb574b81debd63fe593c83eb
e7ad14f44a942584865151aa3f6e983763b3f49a39087740a3c92def2dd0ccda,1,3,1,127.48208248,1575985027,Vote,deb8b1006bcf4d320d7f1a54093389287d9d7fa5626f2028d5e8c6cf24d22f0a
3357c5eeb48ddd5ca4fa42d037a13e77978ab4adaf6a0d9a169debf5493cedb7,1,3,1,127.48208248,1575930365,Vote,deb8b1006bcf4d320d7f1a54093389287d9d7fa5626f2028d5e8c6cf24d22f0a
bddf24803627b45fca1a8b10fcf4cd2cc2c1b92de0f78237ae2553822bbebd1b,-1,21,1,127.48208248,1575729335,Regular,5baa5c13cce62e7f3ced0106e175f83283ae5c5c25965e7d80f80bc5aa84c894
5baa5c13cce62e7f3ced0106e175f83283ae5c5c25965e7d80f80bc5aa84c894,1,3,1,127.48208248,1575630179,Vote,bddf24803627b45fca1a8b10fcf4cd2cc2c1b92de0f78237ae2553822bbebd1b
c3a0cc7cd08d8270e89801ac0dd0404b77165438a027fe495d043beea3fd3687,-1,3,1,127.48208248,1575379628,Regular,341ade5032c4b24822f6c73aa2e3e89d97430be2efd9ed7d0f515f05e19b632a
341ade5032c4b24822f6c73aa2e3e89d97430be2efd9ed7d0f515f05e19b632a,1,3,1,127.48208248,1575286354,Vote,c3a0cc7cd08d8270e89801ac0dd0404b77165438a027fe495d043beea3fd3687
2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2,-1,15,1,127.48208248,1575121997,Regular,069b2911d6b6adf131eeddc57f1cc66926b14773ac7309a04ad9979eec50706e
069b2911d6b6adf131eeddc57f1cc66926b14773ac7309a04ad9979eec50706e,1,3,1,127.48208248,1575032666,Vote,2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2
3c6dfe79e86d938ef4cfd8108fbd30d38f1565ba5c2704e6c71af3490ad28e3d,-1,21,1,127.48208248,1574775415,Regular,52b9008892f1cd7fcff4cf8fd6654b87abb6213bb4b5792de94887a59868bbe1
52b9008892f1cd7fcff4cf8fd6654b87abb6213bb4b5792de94887a59868bbe1,1,3,1,127.48208248,1574625927,Vote,3c6dfe79e86d938ef4cfd8108fbd30d38f1565ba5c2704e6c71af3490ad28e3d
33f3988bf1aa1a6f434680f74b7c109602b76a6a894b92da7d39ed4522001581,-1,30,1,127.49188398,1574516072,Regular,45fab2522d513e16c1a47971a4ec7398c8ce03e8001fb4b786f5cee5e21d95fd
45fab2522d513e16c1a47971a4ec7398c8ce03e8001fb4b786f5cee5e21d95fd,1,3,1,127.49188398,1574370302,Vote,33f3988bf1aa1a6f434680f74b7c109602b76a6a894b92da7d39ed4522001581
aaf8b2dd808ab1b244290dd0646558840fe0a646839814be8ec9e38f5dafd488,-1,24,1,127.49188398,1574170114,Regular,eb5bc3d22eaa37187d99fc7f5a34b90d9981fd358e16d5c1e88059e306054bd8
aaf8b2dd808ab1b244290dd0646558840fe0a646839814be8ec9e38f5dafd488,-1,30,1,127.49188398,1574170114,Regular,bd8234b90eb74734677f170504a147199fd7251ebdcbef199923d3b48337b4f2
bd8234b90eb74734677f170504a147199fd7251ebdcbef199923d3b48337b4f2,1,3,1,127.49188398,1574083349,Vote,aaf8b2dd808ab1b244290dd0646558840fe0a646839814be8ec9e38f5dafd488
eb5bc3d22eaa37187d99fc7f5a34b90d9981fd358e16d5c1e88059e306054bd8,1,3,1,127.49188398,1574052345,Vote,aaf8b2dd808ab1b244290dd0646558840fe0a646839814be8ec9e38f5dafd488
90cc6f79ac40cc780e2f62f2022351994d9ba6244c89a9ee7b340b591527a706,-1,8,1,127.49188398,1573999229,Regular,8f1ced19e10bd8906250a2db387f6c89f43d2fd06dd55c388e3ae4d3a13a8846
8f1ced19e10bd8906250a2db387f6c89f43d2fd06dd55c388e3ae4d3a13a8846,1,3,1,127.49188398,1573849054,Vote,90cc6f79ac40cc780e2f62f2022351994d9ba6244c89a9ee7b340b591527a706
6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685,-1,31,1,127.49188398,1573828752,Regular,e1d35e235e54971dd09353c2c48857b11b4beb2b906d803c01136cd7eee9c8f2
