tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
492975f92c1f72c08ad613254d5292949ed2d121be0c0a70862e28c3de5b4ad5,-1,0,1,0.0046305,1581673893,Ticket,183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74
492975f92c1f72c08ad613254d5292949ed2d121be0c0a70862e28c3de5b4ad5,-1,1,1,130.46481547,1581673893,Ticket,183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74
76a6a32d04f73e8f0042534e8052519f8fd680aed0b469b6d00b63a18902572a,-1,0,1,0.0046305,1581673893,Ticket,183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74
76a6a32d04f73e8f0042534e8052519f8fd680aed0b469b6d00b63a18902572a,-1,1,1,130.46481547,1581673893,Ticket,183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74
78a32cd88a9f7dd6aaabe8d7c4e7a04e2196d6cbd5986af6b5acbeae0ce9a3f7,-1,0,1,0.0046305,1581673893,Ticket,183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74
78a32cd88a9f7dd6aaabe8d7c4e7a04e2196d6cbd5986af6b5acbeae0ce9a3f7,-1,1,1,130.46481547,1581673893,Ticket,183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74
8225e053516779a8b3eb7533ff09ddc5b9f7801e7d2faece6dfe892270a06d3c,-1,1,1,130.46481547,1581673893,Ticket,183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74
8225e053516779a8b3eb7533ff09ddc5b9f7801e7d2faece6dfe892270a06d3c,-1,0,1,0.0046305,1581673893,Ticket,183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74
840e8b5e880f690481ab2f969c6a85c8392cff5d212cecc937b04fb60060206c,-1,0,1,0.0046305,1581673893,Ticket,183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74
840e8b5e880f690481ab2f969c6a85c8392cff5d212cecc937b04fb60060206c,-1,1,1,130.46481547,1581673893,Ticket,183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74
183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74,1,5,1,130.46481547,1581673434,Regular,76a6a32d04f73e8f0042534e8052519f8fd680aed0b469b6d00b63a18902572a
183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74,1,8,1,0.0046305,1581673434,Regular,8225e053516779a8b3eb7533ff09ddc5b9f7801e7d2faece6dfe892270a06d3c
183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74,1,9,1,130.46481547,1581673434,Regular,8225e053516779a8b3eb7533ff09ddc5b9f7801e7d2faece6dfe892270a06d3c
183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74,1,6,1,0.0046305,1581673434,Regular,78a32cd88a9f7dd6aaabe8d7c4e7a04e2196d6cbd5986af6b5acbeae0ce9a3f7
183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74,1,7,1,130.46481547,1581673434,Regular,78a32cd88a9f7dd6aaabe8d7c4e7a04e2196d6cbd5986af6b5acbeae0ce9a3f7
183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74,1,0,1,0.0046305,1581673434,Regular,492975f92c1f72c08ad613254d5292949ed2d121be0c0a70862e28c3de5b4ad5
183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74,1,1,1,130.46481547,1581673434,Regular,492975f92c1f72c08ad613254d5292949ed2d121be0c0a70862e28c3de5b4ad5
183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74,1,2,1,0.0046305,1581673434,Regular,840e8b5e880f690481ab2f969c6a85c8392cff5d212cecc937b04fb60060206c
183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74,1,3,1,130.46481547,1581673434,Regular,840e8b5e880f690481ab2f969c6a85c8392cff5d212cecc937b04fb60060206c
183b6996ca27d00bef3c3325952c802aba4341f1f0a8f5e801823d94056ecd74,1,4,1,0.0046305,1581673434,Regular,76a6a32d04f73e8f0042534e8052519f8fd680aed0b469b6d00b63a18902572a
