tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9287eb5faaf36db2531affefdd41f95b1c731244dc070d0726508c890dba07,-1,1,1,127.33021332,1565469236,Vote,63cabfac2b163e429d0b52af62b54bd0113e34916b730ecdd6892c523bff457d
63cabfac2b163e429d0b52af62b54bd0113e34916b730ecdd6892c523bff457d,1,0,1,127.33021332,1563460246,Ticket,be9287eb5faaf36db2531affefdd41f95b1c731244dc070d0726508c890dba07
e8641493d4b1d15bb512e47575fa98f76e18facafda0c59ca80937b575ef2fad,-1,1,1,118.03055644,1559111910,Vote,5d6a740ed903a80db22c30f32023b7934e3bf27957246351191a82907461e582
b7f46580e9ca88c297e150bc9dbad78813d787ca6f6dbd9fd41fd37e5c5d4e29,-1,1,1,117.74485206,1557872910,Vote,7d29704cfe74659b37fbdacff887fb9721fe6ad7a39da1e6960905bfe866cf78
4e12c95ba9d3dc8657406b6cae61051fc03db276d73b3112723c4f050023f691,-1,1,1,117.26657572,1557347325,Vote,49c89f5ebadcedc0150134fba03a008456ad8a50eef640dcd14b4eea6edfdbee
49c89f5ebadcedc0150134fba03a008456ad8a50eef640dcd14b4eea6edfdbee,1,0,1,117.26657572,1555165406,Ticket,4e12c95ba9d3dc8657406b6cae61051fc03db276d73b3112723c4f050023f691
7d29704cfe74659b37fbdacff887fb9721fe6ad7a39da1e6960905bfe866cf78,1,0,1,117.74485206,1553993521,Ticket,b7f46580e9ca88c297e150bc9dbad78813d787ca6f6dbd9fd41fd37e5c5d4e29
5d6a740ed903a80db22c30f32023b7934e3bf27957246351191a82907461e582,1,0,1,118.03055644,1553963187,Ticket,e8641493d4b1d15bb512e47575fa98f76e18facafda0c59ca80937b575ef2fad
ca13523eee5c64bd7d6fd7659f23f480c5ec9769bbb444547f39c05f953b0a08,-1,1,1,111.53983689,1552994082,Vote,3ea405671a54ce3b20c0699fbb71add6420c61aac9965c22fb8b0bbeddc725f4
64b1f6af7c00fbacb48e50ee00252811602ff27f3f9abbf5ea07e99711b71004,-1,1,1,100.87522655,1552815384,Vote,125c9c9df8d4d7f680e9548674fe77aa782b4b207ec39b7145fd2b99b54c4a0c
f7c9ca04249ec42ae87a5bace2f0d406fcc6f78c5eeb9827ed717129e0422ba2,-1,1,1,118.88659039,1551413949,Vote,3d3e7d1c67db4e54ed59a4445e6c61b6d8f75b74a907f830d217b957dceb4c89
7f31f598ed836b5de34e8d5e1490e203f1096b2958e1c546d2ceff60799bcc5b,-1,1,1,110.21881456,1550990449,Vote,adbd2d1c88651d86bfe80eaa49f53c4df23b07192d6dad5f355df973832f260b
10d223f7f0ffcf627242c6d7f7fa82cb51d0b93a83cfee94e85e49c7429203ce,-1,1,1,110.48724806,1550968017,Vote,f73fa7b7ff4818a12423397d6cd81bf1ca0b63c395db42fc9ef7eac6ea7f6813
125c9c9df8d4d7f680e9548674fe77aa782b4b207ec39b7145fd2b99b54c4a0c,1,0,1,100.87522655,1550567285,Ticket,64b1f6af7c00fbacb48e50ee00252811602ff27f3f9abbf5ea07e99711b71004
1ac63f17eede6fea5065e40ae76690d39ff22fee93d29a171b7f8df2b601ed5d,-1,1,1,115.99295413,1550491637,Vote,fa34b028378f4dad9c1ceb589914178c505ad8e5d519a78e6cf8fb388a485dca
3ea405671a54ce3b20c0699fbb71add6420c61aac9965c22fb8b0bbeddc725f4,1,0,1,111.53983689,1550429160,Ticket,ca13523eee5c64bd7d6fd7659f23f480c5ec9769bbb444547f39c05f953b0a08
a5c1f2652e670d6372dc0a04d776d8f6257a7745bdb8f3151f4928e410288270,-1,1,1,110.48724806,1550348865,Vote,e63e36c1d14c996f67fcd9d224a53b19c4de8ff57b91f58aa88dc96eef049077
fa34b028378f4dad9c1ceb589914178c505ad8e5d519a78e6cf8fb388a485dca,1,0,1,115.99295413,1550320334,Ticket,1ac63f17eede6fea5065e40ae76690d39ff22fee93d29a171b7f8df2b601ed5d
4124519aeb5f9192cc0b68f28a55c3f2e146cca529d5cd5633af7b9be31bc5e5,-1,1,1,110.48724806,1550242241,Vote,3454d16aa2790c7c7c74156daa4170453ab4c9fe52308d55441abf1b0ab5def6
3d3e7d1c67db4e54ed59a4445e6c61b6d8f75b74a907f830d217b957dceb4c89,1,0,1,118.88659039,1550152918,Ticket,f7c9ca04249ec42ae87a5bace2f0d406fcc6f78c5eeb9827ed717129e0422ba2
8dc0f3787a67f46520bd729762fc2ed5f5138d2c3fd12f5808179417de0186ea,-1,1,1,110.48724806,1550043854,Vote,f738e6f0aaa4cd84c78b40f0965494a086fa4105feee6de5d56a89bc1eae2cc4
adbd2d1c88651d86bfe80eaa49f53c4df23b07192d6dad5f355df973832f260b,1,0,1,110.21881456,1548960813,Ticket,7f31f598ed836b5de34e8d5e1490e203f1096b2958e1c546d2ceff60799bcc5b
3454d16aa2790c7c7c74156daa4170453ab4c9fe52308d55441abf1b0ab5def6,1,0,1,110.48724806,1547946274,Ticket,4124519aeb5f9192cc0b68f28a55c3f2e146cca529d5cd5633af7b9be31bc5e5
