tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,98,1,0.00960982,1590907012,Regular,57276817569ac93c5c149145010c880b5e464ece94f1fbf30f29906c0ad2fe77
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,254,1,0.00961051,1590906778,Regular,39d56ffe597fab23a1b143335237c5f79e776a1b95f93ae8704bf6d88408b3f0
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,186,1,0.00961121,1590906778,Regular,9bea78a14110d60a9b87ecdd9c916b20b2d83c36314a59be52de36a884bccf90
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,268,1,0.00961121,1590906778,Regular,a40d617edfdebae9cfff4988cf8153f0b260bd6af93321455a74ef8a93f71ab8
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,164,1,0.00960982,1590905394,Regular,dd8270bcf8d90c4a09a486c486a540ac748808a0fee29f341d82d82cb98962b6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,289,1,0.00960982,1590903929,Regular,961dff8708b2a216de086e3b43ba2235437fad25b66531bb730801bcf95584b9
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,143,1,0.00961121,1590903447,Regular,2c82adad45fc6a3b2fce4a5fef91e64f2ebba61cd16bd67a791e125b637087df
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,65,1,0.00961121,1590902683,Regular,6d95cc0d1133f6a5adc074f51c2402fd1ec42534b1879f4291672e37c72fcfee
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,240,1,0.00961128,1590902683,Regular,deda92077304a6a41f7fec4ac98f3d23154c40579d22d5edade9db52ea5ec49c
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,415,1,0.00960982,1590902352,Regular,3365e2006a56852ad6a84c1d0b8e384ada6ebdbc561db99ebcfcdff8795d3aaa
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,224,1,0.00961051,1590872415,Regular,797ad92c9d1cdb47d374b103f3a7aaec7e1c5cd003b5fee01145f3a83885f876
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,247,1,0.00960982,1590861226,Regular,dbc5bb21b8b4b864ac6ef356180e55a93cc39b3ce0328cee54216998d16c176c
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,56,1,0.00961055,1590861187,Regular,d4577a9554370c4c70b00e896e35cdad6de97628a945cd084c7a358c62304e62
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,339,1,0.00960982,1590791009,Regular,64eddd94401ec7fe111c5514f857aa70daf6ba2d37baee62d16ac682a0265453
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,286,1,0.00961051,1590788221,Regular,e4454f108e4924537f2d71ee81fe89c4872cb63f18f91dc4d7c58a9868ee2d38
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,491,1,0.00960778,1590787755,Regular,4d0f6d55294e7c0eec76611d50ad5d85009ccb475a2f9b824761d91089f42104
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,412,1,0.00960982,1590786133,Regular,1428607f048879ffad1c23fb7088b31cd6bb1bdb8ad1f85d343578e5b6495f3f
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,417,1,0.00961051,1590785915,Regular,2bba92cf55ccc7946ec51326e9a49d85b681a3a066b99ff43ee793c4e17b081e
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,26,1,0.00960982,1590785915,Regular,91a92ff267e1ea2c66be645ceb3103b75dcf7d7de16e07ef7a804322cca38804
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,532,1,0.00960982,1590785819,Regular,0998fa4cf749d721aacac22d559c6324ac2706d535e4747e8c429bb11fcb7e3a
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,254,1,0.00961121,1590785683,Regular,528b21ba2806787e5ec2d3d2c5dd44656d2919870fd8fe649e1d2e80f17f5927
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,128,1,0.00961121,1590784724,Regular,573e8c6208524fde8b5eaf89ce9519814577cc3dc27eaa988ca6b6858a388043
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,426,1,0.00960982,1590783969,Regular,b5f37848e4ebb518babc25f283e5e1cca13b5bdbe971e031849a0cab5af75d24
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,439,1,0.00961051,1590783794,Regular,473065f7bb31055602826ea242026df3022e1446497993e9df5fb064806d5c0d
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,386,1,0.00960982,1590783622,Regular,7d18b9225fb15f3d76f925e2e70ca7f8c0dc7d7ae7ab1b6fbeff55fe69758201
4d0f6d55294e7c0eec76611d50ad5d85009ccb475a2f9b824761d91089f42104,1,2,1,0.00960778,1584616573,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
3365e2006a56852ad6a84c1d0b8e384ada6ebdbc561db99ebcfcdff8795d3aaa,1,2,1,0.00960982,1579893731,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
91a92ff267e1ea2c66be645ceb3103b75dcf7d7de16e07ef7a804322cca38804,1,2,1,0.00960982,1579696532,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
b5f37848e4ebb518babc25f283e5e1cca13b5bdbe971e031849a0cab5af75d24,1,2,1,0.00960982,1579658523,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
dbc5bb21b8b4b864ac6ef356180e55a93cc39b3ce0328cee54216998d16c176c,1,2,1,0.00960982,1579288887,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
dd8270bcf8d90c4a09a486c486a540ac748808a0fee29f341d82d82cb98962b6,1,2,1,0.00960982,1579042545,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
961dff8708b2a216de086e3b43ba2235437fad25b66531bb730801bcf95584b9,1,2,1,0.00960982,1578990800,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
0998fa4cf749d721aacac22d559c6324ac2706d535e4747e8c429bb11fcb7e3a,1,2,1,0.00960982,1578631346,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
64eddd94401ec7fe111c5514f857aa70daf6ba2d37baee62d16ac682a0265453,1,2,1,0.00960982,1578598735,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
7d18b9225fb15f3d76f925e2e70ca7f8c0dc7d7ae7ab1b6fbeff55fe69758201,1,2,1,0.00960982,1578556838,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
