tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53eca82e8ef36466a95eee198d65aee9b475aba7cb6676a6c46b5f49be6bc623,-1,19,1,0.99742869,1591077567,Regular,7febb13f70ef188010c6e9269601bba6659d3d2967b11f969f13dfcbf1cf7806
3eb51790c71ed3919a425002afc48b29f2796cd5b1f5e73acf4d07881253e1b9,-1,22,1,0.49655475,1585858696,Regular,ebfc0403198c6ab2e6d7b29afb0182e0b2ed52163fca39737a077e7483918757
9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648,-1,59,1,0.10879881,1518534405,Regular,597f86668c5fa0d6e642dd8f3a14f77e6ad566cff30c61eeda9a7348ed3fbc84
597f86668c5fa0d6e642dd8f3a14f77e6ad566cff30c61eeda9a7348ed3fbc84,1,2,1,0.10879881,1518530443,Regular,9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648
bc21d3cfa38157a25fc588ee0d99b82feddfed71bc4aa4760fa14214797ae4c9,-1,7,1,0.21552467,1518263388,Regular,48f8d773a18c3ebdd5c76958251041b70c062ffe59c0fcd8ddc29ae4c6cf468a
48f8d773a18c3ebdd5c76958251041b70c062ffe59c0fcd8ddc29ae4c6cf468a,1,0,1,0.21552467,1518261356,Regular,bc21d3cfa38157a25fc588ee0d99b82feddfed71bc4aa4760fa14214797ae4c9
31ded801bc968ed9762012294bc46bcae66912baf1abcd0c4f0e1c921cba0c15,-1,3,1,0.46222414,1517830982,Regular,353e5e2ac5d7cf567e57f47814301d78d5c84c2d540be9147ce0bbceef56a938
353e5e2ac5d7cf567e57f47814301d78d5c84c2d540be9147ce0bbceef56a938,1,1,1,0.46222414,1517823984,Regular,31ded801bc968ed9762012294bc46bcae66912baf1abcd0c4f0e1c921cba0c15
69fcfdb8ec014a6c788a7489cacad73f4dcada81965958a7fca0a49b1296b19b,-1,18,1,0.99678128,1517264797,Regular,8c6c07385ba26ba296fbf6d7c6013c715db43a7707b883fa970eac6f0d358153
8c6c07385ba26ba296fbf6d7c6013c715db43a7707b883fa970eac6f0d358153,1,9,1,0.99678128,1517253096,Regular,69fcfdb8ec014a6c788a7489cacad73f4dcada81965958a7fca0a49b1296b19b
