tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,28,1,0.05215616,1528974338,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,0,1,0.05036374,1528974338,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,1,1,0.0522812,1528974338,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,2,1,0.05697011,1528974338,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,3,1,0.07167389,1528974338,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,4,1,0.05717507,1528974338,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,5,1,0.06846144,1528974338,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,6,1,0.05029791,1528974338,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,7,1,0.05336773,1528974338,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,8,1,0.05289274,1528974338,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,9,1,0.06808636,1528974338,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,10,1,0.05225135,1528974338,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,11,1,0.05321449,1528974338,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,12,1,0.05325367,1528974338,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,13,1,0.05048395,1528974338,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,14,1,0.05419956,1528974338,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,15,1,0.06873303,1528974338,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,16,1,0.05280858,1528974338,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,17,1,0.05643223,1528974338,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
353363bf3e52b6092b4b6f549bcf20fd6cabcc59e41898bcb9a578def70475cb,-1,18,1,0.05254166,1528974338,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
