tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,210,1,0.19531468,1531497641,Regular,82eeed34eba00b1ef9b5e5b56bc2ab05ca4625aea12091627d1f7c73e6c1b7f7
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,30,1,0.19545759,1522777585,Regular,262b88936002c43e12a864ce12a3c072c987a319c839e4cdfe77eaaafb1669f6
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,39,1,0.19526712,1518036614,Regular,bf110106f9bdac913bac00afb4808f06cf9335299d0cd48c718981b63fafcbf3
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,83,1,0.19545009,1516130880,Regular,74ed11f06855d5d0743083525b6c43efb1c56f07e9df1063ddc1b2c566be95f3
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,316,1,0.19696046,1516130880,Regular,5764456ddef4c1c9f836b12b59281dc9c14151b5ad17333e2f499fcb33f778f3
354d5209bfb92da241f9dad7961c4a35b800cf2e971e12df932f3dfa825826f3,-1,16,1,0.19566708,1512653583,Regular,0b1b00437aa3e9c6050ed8b99fd3e603cdd6992bbc47df8695981f7d21e53a2e
0b1b00437aa3e9c6050ed8b99fd3e603cdd6992bbc47df8695981f7d21e53a2e,1,10,1,0.19566708,1512651302,Regular,354d5209bfb92da241f9dad7961c4a35b800cf2e971e12df932f3dfa825826f3
25dcda53b99f856db202adb3fed254e069a40af40697e28f1f23652002a2fd6a,-1,29,1,0.19561835,1512524199,Regular,2bf7a3f4bc2ca053b3ae83bf242df6e4096333c9089f5fd80be116b817bd4eb8
f9145f326c958621f021ad537ddf51fc614aae570e31e2bc8df5f7c8cd4a410e,-1,0,1,0.19557266,1512453975,Regular,3aa4d206e0ebe5ee3b447f7e0b2d1a7ec9168d54542d89da983066dc3c2d400c
3aa4d206e0ebe5ee3b447f7e0b2d1a7ec9168d54542d89da983066dc3c2d400c,1,17,1,0.19557266,1512453467,Regular,f9145f326c958621f021ad537ddf51fc614aae570e31e2bc8df5f7c8cd4a410e
2bf7a3f4bc2ca053b3ae83bf242df6e4096333c9089f5fd80be116b817bd4eb8,1,5,1,0.19561835,1512349920,Regular,25dcda53b99f856db202adb3fed254e069a40af40697e28f1f23652002a2fd6a
12bc20997313c0931537415ed5e532f61c7286a39815a856e3b231df1b824735,-1,34,1,0.19572735,1512230270,Regular,0bc6c0eb779aeb2531c19b95f602f8d56a7aa76820fe797479d658d09dc32e5c
0bc6c0eb779aeb2531c19b95f602f8d56a7aa76820fe797479d658d09dc32e5c,1,1,1,0.19572735,1512227768,Regular,12bc20997313c0931537415ed5e532f61c7286a39815a856e3b231df1b824735
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,83,1,0.19553369,1512197909,Regular,8f9b46091d51740eba83c48e4dcf5b8166f86dc1d99374d1af9e5b1b4583ade8
b93d1fe72aea13d24661bb854c2175b54701cc1f4e269be6982c1cd92551674b,-1,3,1,0.19612735,1512072184,Regular,a2df01e870ae86869e7ec6bcd716c96ff06e844580da6f5587423bd4ac0a2640
a2df01e870ae86869e7ec6bcd716c96ff06e844580da6f5587423bd4ac0a2640,1,9,1,0.19612735,1512070969,Regular,b93d1fe72aea13d24661bb854c2175b54701cc1f4e269be6982c1cd92551674b
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,262,1,0.19559858,1512063734,Regular,26dc5a6be5e03ac7a98327dc24cf16a3b0cb108b6e7c18ed281548cfcb446fd6
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,494,1,0.19552211,1512063734,Regular,65965523b365c4c360fa0f5402b143cf7a39fa7b590a7d4d89c5368ff18190d8
65965523b365c4c360fa0f5402b143cf7a39fa7b590a7d4d89c5368ff18190d8,1,10,1,0.19552211,1511874267,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
26dc5a6be5e03ac7a98327dc24cf16a3b0cb108b6e7c18ed281548cfcb446fd6,1,1,1,0.19559858,1511750506,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
79513bdda69599aacb236670901c66d67e937abf34f405fe0e931ac0fc92e061,-1,7,1,0.19604848,1511641455,Regular,590013a5e7f7da71d24c91005e736f09e7fc331cf09704486386c87f74e58225
590013a5e7f7da71d24c91005e736f09e7fc331cf09704486386c87f74e58225,1,19,1,0.19604848,1511636037,Regular,79513bdda69599aacb236670901c66d67e937abf34f405fe0e931ac0fc92e061
bf110106f9bdac913bac00afb4808f06cf9335299d0cd48c718981b63fafcbf3,1,1,1,0.19526712,1511529972,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
3e8741df6f0e8ea3005bb411d1c26eab6c67a15a77b497c6b7967fbd8500a321,-1,24,1,0.19538714,1511417900,Regular,6d667eb7861f37d97a5e91fa49c62d6aa567642ed24134e510e87c7d8e6e9691
