tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
556e6f52c8abc3203c5e22b2a8c607b358bf33b2bd8ee85564982816c552481b,-1,0,1,2,1706356965,Regular,eb9be72e430f6b4ba4be2029a2e296a790f51cae314d9cdc03f67dedd38fd0f9
eb9be72e430f6b4ba4be2029a2e296a790f51cae314d9cdc03f67dedd38fd0f9,1,1,1,2,1706346398,Regular,556e6f52c8abc3203c5e22b2a8c607b358bf33b2bd8ee85564982816c552481b
b50dc174d52eb1bd47bb43ccc34d78ebc8ef108402f9bdae48a85653e15dadde,-1,1,1,2,1690380214,Regular,9d33f4f8d3acb9ad31c5723c79e1823b7825fef13fe14dc8cd66df9bec6d4012
9d33f4f8d3acb9ad31c5723c79e1823b7825fef13fe14dc8cd66df9bec6d4012,1,0,1,2,1690198412,Regular,b50dc174d52eb1bd47bb43ccc34d78ebc8ef108402f9bdae48a85653e15dadde
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,405,1,81,1628492880,Regular,c4dfe8679af24f7bf29f47ab2c2edafefda5568eeb6720a08bbbba42d69c6cd4
c4dfe8679af24f7bf29f47ab2c2edafefda5568eeb6720a08bbbba42d69c6cd4,1,1,1,81,1628344675,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,131,1,81,1620729069,Regular,6aac7610fd0fd558967c2ab9ffc1d1b9af1e0f529337016a2bd757b0e5073f31
6aac7610fd0fd558967c2ab9ffc1d1b9af1e0f529337016a2bd757b0e5073f31,1,1,1,81,1620653593,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,480,1,15.69641717,1615457854,Regular,c1b43ed670c9a4200107dc1a8dfa226d8d984d1ab3ae297c42873bd254e49cd5
c1b43ed670c9a4200107dc1a8dfa226d8d984d1ab3ae297c42873bd254e49cd5,1,0,1,15.69641717,1615425238,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
cfc6751407c383ad413f0cae315eaeaa5abe1f42d869a7ebed8627054358ca4d,-1,27,1,60,1601045348,Regular,adb30e894dbc0896def36d73b6037ea4e0de80c78aa670fd8886d51aa7c4baae
adb30e894dbc0896def36d73b6037ea4e0de80c78aa670fd8886d51aa7c4baae,1,0,1,60,1601033933,Regular,cfc6751407c383ad413f0cae315eaeaa5abe1f42d869a7ebed8627054358ca4d
dbc9ede71802ce3157bee63e6d40139f43f06bff2a9eb6350374e5654603936d,-1,27,1,10,1599722578,Regular,c718221e7927b2136acf26979ccd5ed24db6fdb05d2e7893ae44b941ee82e569
c718221e7927b2136acf26979ccd5ed24db6fdb05d2e7893ae44b941ee82e569,1,1,1,10,1599546121,Regular,dbc9ede71802ce3157bee63e6d40139f43f06bff2a9eb6350374e5654603936d
ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c,-1,54,1,15,1591626252,Regular,520a62608845d980e578e17c2e59a995bdd9fb211f486065025be5e45ff0ba79
520a62608845d980e578e17c2e59a995bdd9fb211f486065025be5e45ff0ba79,1,1,1,15,1591607425,Regular,ea707e4d59eb44fc2f44f02f4d222bf7cf425b5e0d85d7ebd1b3f9e3eda0417c
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,28,1,79.99,1582102265,Regular,cde15c81c153fe056e1a46b8be1c4bc46d92f29a13c5f357c92600ef94dcc35f
cde15c81c153fe056e1a46b8be1c4bc46d92f29a13c5f357c92600ef94dcc35f,1,0,1,79.99,1582063868,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
