tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,344,1,0.96923109,1569523009,Regular,15aafc412176578f530d1629f6c94f96885b7df7afe9b552c2ceba13003c00fd
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,46,1,0.49551619,1557947864,Regular,a33686a99a763efa427a50ee0e79847d92cb537ae9c6425ae00df0565a257cfa
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,11,1,0.4950377,1519929803,Regular,bd9b6d085307f1b036c9d047827aef886758f700c430bff065c055f5a7c64af4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,356,1,0.49543656,1519929803,Regular,baa3007038c03d140b676b902cbbc512f39529d0afd4bd4da9979810f3a688f4
bd9b6d085307f1b036c9d047827aef886758f700c430bff065c055f5a7c64af4,1,19,1,0.4950377,1519675244,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
baa3007038c03d140b676b902cbbc512f39529d0afd4bd4da9979810f3a688f4,1,29,1,0.49543656,1516407471,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41,-1,39,1,0.49522605,1513774475,Regular,8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1
8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1,1,33,1,0.49522605,1513759597,Regular,6122def5a61aa7df3bd31babbc722b3bc747173cc5eea3ebf1ed8c3ef5cbcf41
edd888ed61a11caee9cce14dc311e739208278250619e64c460ee8c96ef141a2,-1,8,1,0.4953563,1512844395,Regular,4f732c1714826b8a43ba21e6a00871d7e3166a9912a453d8c14d2a874ae8ea16
4f732c1714826b8a43ba21e6a00871d7e3166a9912a453d8c14d2a874ae8ea16,1,11,1,0.4953563,1512842224,Regular,edd888ed61a11caee9cce14dc311e739208278250619e64c460ee8c96ef141a2
a6f186fefe99cac37674af50050f24a874f04caa58e9217cced60fb646422e84,-1,34,1,0.49537081,1511714596,Regular,3c1024dd0eb967f9dec8985c3492fd5400c6f09b59de951a0931058f5b611da6
3c1024dd0eb967f9dec8985c3492fd5400c6f09b59de951a0931058f5b611da6,1,1,1,0.49537081,1511389087,Regular,a6f186fefe99cac37674af50050f24a874f04caa58e9217cced60fb646422e84
87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc,-1,73,1,0.4956129,1510578780,Regular,4700a12f622fde18ff59eab1c933636bc6a0e031bbc255a4a2508abe5e61eee7
fc3b29bf528a5bbbb5b77388adef7abacc3295adf9f2d3bf596a67665f9edfaf,-1,2,1,0.49526256,1510322823,Regular,a8aa07cdb4aef1aa36f6170043c4810bc51be42c70bc12ffbc7cb77be126a431
