tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc,-1,4,1,0.00277438,1562382550,Regular,4abd973a0e214b55eb325c706ebeb9787997ef75661eca59d61f11607cf0c908
dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc,-1,7,1,0.00084759,1562382550,Regular,c58928727a917897b76ca5ad046df97261710a41ac1f6688fe33ca3fa5c9e77b
dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc,-1,6,1,0.00064816,1562382550,Regular,05b12b8cdb271b5e0a2726e91a4a3fa0dec47da11fd7ada21aa11a91b89d7402
dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc,-1,5,1,0.00192546,1562382550,Regular,01176a1036585c191610b2b012ba05d4fd8463daaa506e402594784fbfed33d2
dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc,-1,3,1,0.01352522,1562382550,Regular,fa9505b71073484b7d416c230da596fdccb5affb2ace8b492c417cb9cd153792
dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc,-1,0,1,0.00336601,1562382550,Regular,819bc7152c783cb5e400e7194890184c9281cded0274acf0e8e8ba889d26cee9
dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc,-1,1,1,0.00066427,1562382550,Regular,4a59ef22527626bc18e1871f35abfc516bc9b2eff8db34c38fb5905d1d98e836
dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc,-1,2,1,0.00330217,1562382550,Regular,506d0eea68af7ca175a7c3ed951ad91cee77d73449ba5c03b6fc63693a9b4267
dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc,-1,9,1,0.00239696,1562382550,Regular,b0faae8d90262fde4fa39beeee0aabbb760a6ae15a2c47c91dc99e36cf730730
dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc,-1,8,1,0.03695943,1562382550,Regular,81e1ad1d37101a6c8bc9ed575fd6a784ebe0a79f0ee64d8a4cc72b9f068e22a7
fa9505b71073484b7d416c230da596fdccb5affb2ace8b492c417cb9cd153792,1,0,1,0.01352522,1543969844,Regular,dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc
fa9505b71073484b7d416c230da596fdccb5affb2ace8b492c417cb9cd153792,-1,2,1,0.05110683,1543969844,Regular,28a289089f1fce89be44b1ca08ae4065e9d43fe853e51226513a91c28fabb443
28a289089f1fce89be44b1ca08ae4065e9d43fe853e51226513a91c28fabb443,1,1,1,0.05110683,1539767201,Regular,fa9505b71073484b7d416c230da596fdccb5affb2ace8b492c417cb9cd153792
81e1ad1d37101a6c8bc9ed575fd6a784ebe0a79f0ee64d8a4cc72b9f068e22a7,1,1,1,0.03695943,1538968270,Regular,dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc
01176a1036585c191610b2b012ba05d4fd8463daaa506e402594784fbfed33d2,-1,1,1,0.00589809,1538117170,Regular,1252a7b2280ede992b588389d98241a74cc11e3d465864b4c95a3ab9c63c0b3f
01176a1036585c191610b2b012ba05d4fd8463daaa506e402594784fbfed33d2,-1,13,1,0.00441166,1538117170,Regular,e73e1099970ea364c762450fc11149cca16d8d7730a99230ff1cdb8ab995dc2e
01176a1036585c191610b2b012ba05d4fd8463daaa506e402594784fbfed33d2,-1,7,1,0.00501031,1538117170,Regular,46200e7ef0d107173059ed63fad35ed6d95bd3ae428bf4e924aaa905d35db872
01176a1036585c191610b2b012ba05d4fd8463daaa506e402594784fbfed33d2,-1,5,1,0.00708351,1538117170,Regular,8dbff7da048936b79efa0f62ba1228bb6af588569963b90718b795623f13932b
01176a1036585c191610b2b012ba05d4fd8463daaa506e402594784fbfed33d2,-1,3,1,0.00465337,1538117170,Regular,f87a41c96fd8351fb27bd4e9d3c507dbabc81f3c3bbd11110ae70ad04bae70ec
01176a1036585c191610b2b012ba05d4fd8463daaa506e402594784fbfed33d2,1,1,1,0.00192546,1538117170,Regular,dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc
c58928727a917897b76ca5ad046df97261710a41ac1f6688fe33ca3fa5c9e77b,1,1,1,0.00084759,1537343155,Regular,dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc
c58928727a917897b76ca5ad046df97261710a41ac1f6688fe33ca3fa5c9e77b,-1,0,1,0.00718091,1537343155,Regular,2fbcdf81c589e4e3e69cc0240b6d7f9f6e8185b1a0d8a8fed557e34a621af1aa
4a59ef22527626bc18e1871f35abfc516bc9b2eff8db34c38fb5905d1d98e836,-1,6,1,0.03250111,1537250618,Regular,18b77d86063296b99c6ed0e94c24d6b8b9d42c9b4808bce4f808aa61694e0cfa
4a59ef22527626bc18e1871f35abfc516bc9b2eff8db34c38fb5905d1d98e836,-1,2,1,0.01126325,1537250618,Regular,af9d1589b362707757d3083c4b946f3a58134258d93c672aee943c2c7fbe9123
4a59ef22527626bc18e1871f35abfc516bc9b2eff8db34c38fb5905d1d98e836,1,1,1,0.00066427,1537250618,Regular,dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc
af9d1589b362707757d3083c4b946f3a58134258d93c672aee943c2c7fbe9123,1,1,1,0.01126325,1536732567,Regular,4a59ef22527626bc18e1871f35abfc516bc9b2eff8db34c38fb5905d1d98e836
4abd973a0e214b55eb325c706ebeb9787997ef75661eca59d61f11607cf0c908,1,1,1,0.00277438,1536563728,Regular,dcb59a6edb8ac7825fb44ba9e8d0531c52c73dddd54ab7766003449d2a434ccc
18b77d86063296b99c6ed0e94c24d6b8b9d42c9b4808bce4f808aa61694e0cfa,-1,1,1,0.05148756,1536287570,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
18b77d86063296b99c6ed0e94c24d6b8b9d42c9b4808bce4f808aa61694e0cfa,1,0,1,0.03250111,1536287570,Regular,4a59ef22527626bc18e1871f35abfc516bc9b2eff8db34c38fb5905d1d98e836
18b77d86063296b99c6ed0e94c24d6b8b9d42c9b4808bce4f808aa61694e0cfa,-1,0,1,0.10051843,1536287570,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,57,1,0.05148756,1535854272,Regular,18b77d86063296b99c6ed0e94c24d6b8b9d42c9b4808bce4f808aa61694e0cfa
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,100,1,0.10051843,1535768357,Regular,18b77d86063296b99c6ed0e94c24d6b8b9d42c9b4808bce4f808aa61694e0cfa
46200e7ef0d107173059ed63fad35ed6d95bd3ae428bf4e924aaa905d35db872,1,0,1,0.00501031,1535685642,Regular,01176a1036585c191610b2b012ba05d4fd8463daaa506e402594784fbfed33d2
46200e7ef0d107173059ed63fad35ed6d95bd3ae428bf4e924aaa905d35db872,-1,0,1,0.10526631,1535685642,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,127,1,0.10526631,1535681302,Regular,46200e7ef0d107173059ed63fad35ed6d95bd3ae428bf4e924aaa905d35db872
1252a7b2280ede992b588389d98241a74cc11e3d465864b4c95a3ab9c63c0b3f,1,0,1,0.00589809,1535599555,Regular,01176a1036585c191610b2b012ba05d4fd8463daaa506e402594784fbfed33d2
1252a7b2280ede992b588389d98241a74cc11e3d465864b4c95a3ab9c63c0b3f,-1,0,1,0.10615409,1535599555,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,33,1,0.10615409,1535595020,Regular,1252a7b2280ede992b588389d98241a74cc11e3d465864b4c95a3ab9c63c0b3f
8dbff7da048936b79efa0f62ba1228bb6af588569963b90718b795623f13932b,-1,0,1,0.10733951,1535510444,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
8dbff7da048936b79efa0f62ba1228bb6af588569963b90718b795623f13932b,1,1,1,0.00708351,1535510444,Regular,01176a1036585c191610b2b012ba05d4fd8463daaa506e402594784fbfed33d2
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,73,1,0.10733951,1535509100,Regular,8dbff7da048936b79efa0f62ba1228bb6af588569963b90718b795623f13932b
2fbcdf81c589e4e3e69cc0240b6d7f9f6e8185b1a0d8a8fed557e34a621af1aa,-1,5,1,0.01067872,1535423162,Regular,9882fe0f687c852fdf781bdf68d085e700f149f415a103429b67df3b644f1a62
2fbcdf81c589e4e3e69cc0240b6d7f9f6e8185b1a0d8a8fed557e34a621af1aa,-1,6,1,0.01994145,1535423162,Regular,4152d0bd87532569983ecf8a6ebcc18bac63057e38c8bab6e3ed0189a938be52
2fbcdf81c589e4e3e69cc0240b6d7f9f6e8185b1a0d8a8fed557e34a621af1aa,-1,4,1,0.01830033,1535423162,Regular,357f98eaf564bdd96440672f1de0c296666946009f3480b813a6cdca6f61be7f
2fbcdf81c589e4e3e69cc0240b6d7f9f6e8185b1a0d8a8fed557e34a621af1aa,-1,3,1,0.01580951,1535423162,Regular,51e55e19d9b04267bd069d1ae619ad6f6e8e115b52bf10a6f25d2ee066c18219
2fbcdf81c589e4e3e69cc0240b6d7f9f6e8185b1a0d8a8fed557e34a621af1aa,-1,2,1,0.11192583,1535423162,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
2fbcdf81c589e4e3e69cc0240b6d7f9f6e8185b1a0d8a8fed557e34a621af1aa,-1,1,1,0.01808709,1535423162,Regular,8918c51730d29944df3350c86ba7101c8538c02a7a17d09e92b9efcbf9e911aa
2fbcdf81c589e4e3e69cc0240b6d7f9f6e8185b1a0d8a8fed557e34a621af1aa,-1,0,1,0.01368998,1535423162,Regular,34f98d4454abadc71ec3306456a1ae1b2317013e26b55e65238b230996b000da
2fbcdf81c589e4e3e69cc0240b6d7f9f6e8185b1a0d8a8fed557e34a621af1aa,1,1,1,0.00718091,1535423162,Regular,c58928727a917897b76ca5ad046df97261710a41ac1f6688fe33ca3fa5c9e77b
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,17,1,0.11192583,1535422521,Regular,2fbcdf81c589e4e3e69cc0240b6d7f9f6e8185b1a0d8a8fed557e34a621af1aa
34f98d4454abadc71ec3306456a1ae1b2317013e26b55e65238b230996b000da,1,1,1,0.01368998,1535341778,Regular,2fbcdf81c589e4e3e69cc0240b6d7f9f6e8185b1a0d8a8fed557e34a621af1aa
34f98d4454abadc71ec3306456a1ae1b2317013e26b55e65238b230996b000da,-1,0,1,0.11394598,1535341778,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,12,1,0.11394598,1535335855,Regular,34f98d4454abadc71ec3306456a1ae1b2317013e26b55e65238b230996b000da
9882fe0f687c852fdf781bdf68d085e700f149f415a103429b67df3b644f1a62,-1,1,1,0.10488083,1535264655,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
9882fe0f687c852fdf781bdf68d085e700f149f415a103429b67df3b644f1a62,-1,0,1,0.10621989,1535264655,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
9882fe0f687c852fdf781bdf68d085e700f149f415a103429b67df3b644f1a62,1,0,1,0.01067872,1535264655,Regular,2fbcdf81c589e4e3e69cc0240b6d7f9f6e8185b1a0d8a8fed557e34a621af1aa
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,15,1,0.10621989,1535249358,Regular,9882fe0f687c852fdf781bdf68d085e700f149f415a103429b67df3b644f1a62
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,87,1,0.10488083,1535163277,Regular,9882fe0f687c852fdf781bdf68d085e700f149f415a103429b67df3b644f1a62
51e55e19d9b04267bd069d1ae619ad6f6e8e115b52bf10a6f25d2ee066c18219,1,1,1,0.01580951,1535079408,Regular,2fbcdf81c589e4e3e69cc0240b6d7f9f6e8185b1a0d8a8fed557e34a621af1aa
51e55e19d9b04267bd069d1ae619ad6f6e8e115b52bf10a6f25d2ee066c18219,-1,0,1,0.11606551,1535079408,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,7,1,0.11606551,1535077198,Regular,51e55e19d9b04267bd069d1ae619ad6f6e8e115b52bf10a6f25d2ee066c18219
4152d0bd87532569983ecf8a6ebcc18bac63057e38c8bab6e3ed0189a938be52,1,1,1,0.01994145,1534994525,Regular,2fbcdf81c589e4e3e69cc0240b6d7f9f6e8185b1a0d8a8fed557e34a621af1aa
4152d0bd87532569983ecf8a6ebcc18bac63057e38c8bab6e3ed0189a938be52,-1,0,1,0.12019745,1534994525,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
