tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e718c5bb83533e1bb2403c93118e4ada15c904d3dc5b1bc4f09bef0ab043768b,-1,7,1,0.06945694,1697791844,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,147,1,0.06945694,1696839432,Regular,e718c5bb83533e1bb2403c93118e4ada15c904d3dc5b1bc4f09bef0ab043768b
e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5,-1,22,1,0.27840681,1538485843,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e,-1,12,1,0.23968996,1538483817,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e,-1,24,1,0.24969686,1538483817,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e,-1,22,1,0.24916989,1538483817,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e,-1,21,1,0.24874348,1538483817,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e,-1,18,1,0.24700363,1538483817,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e,-1,13,1,0.2419728,1538483817,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,72,1,0.22211431,1538476960,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd,-1,68,1,0.22129985,1538476960,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,122,1,0.24969686,1537757601,Regular,935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,139,1,0.24874348,1537671435,Regular,935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,370,1,0.24916989,1537584805,Regular,935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,198,1,0.24700363,1537498361,Regular,935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,129,1,0.2419728,1537411813,Regular,935cc02b43c5b277e989da9302e67369ac62d9c1615070233c7d1b3b3df6203e
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,84,1,0.22211431,1537325430,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,691,1,0.27840681,1537239024,Regular,e71a6bfbfde10ed320e22d157019ba812927e4b614509ee6185fd57406d323f5
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,127,1,0.22129985,1536980413,Regular,cf5c085ec97b323275d4cc1a60f6968964c7e0965efdffd18ae67f72ac3ffadd
