tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f7b5483a3cf2d73a2628cd56076ddca7879eb1d37f8674d8efb46a0dab3e90f,-1,5,1,0.39489088,1582474628,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,15,1,0.2059889,1581184762,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307,-1,68,1,0.20434819,1581170002,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,25,1,0.19831535,1580909927,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,84,1,0.19633734,1580742387,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1,-1,103,1,0.19528576,1579633135,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
0c77ddf9e286ea147640e5b67637a523705615d73cd91390af24dcf72d0690b5,-1,12,1,0.19468879,1579188131,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
0c77ddf9e286ea147640e5b67637a523705615d73cd91390af24dcf72d0690b5,-1,11,1,0.19453217,1579188131,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
0c77ddf9e286ea147640e5b67637a523705615d73cd91390af24dcf72d0690b5,-1,10,1,0.1945102,1579188131,Regular,3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f
0c77ddf9e286ea147640e5b67637a523705615d73cd91390af24dcf72d0690b5,-1,4,1,0.19376611,1579188131,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
0c77ddf9e286ea147640e5b67637a523705615d73cd91390af24dcf72d0690b5,-1,1,1,0.19269589,1579188131,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
b5cb267447c8bdfda500c5acb08fbeafe13b19493ebc62e2efc7428ff2d449eb,-1,24,1,0.19214059,1579188131,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
b5cb267447c8bdfda500c5acb08fbeafe13b19493ebc62e2efc7428ff2d449eb,-1,17,1,0.19132707,1579188131,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
1cc82c1be84e75c99dfbd6484ce6a893a2cd9016e140f761052c9d60890052b0,-1,0,1,0.15524482,1579174272,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,102,1,0.12150148,1579125516,Regular,39fa2d3c7c9b7b66daf63d1fdf6faddb9e23468da20ea0c91541f4cc532c34fb
e4a819d4dcd4f85332b45e46c02a7cff2a4e692b3a18fcb7e57abad3460794b7,-1,0,1,0.47744331,1532411364,Regular,4f2762e9f8f1b34c2bd9ed136dc364b0c0d0de787688f5cc806b2af1a86c1918
4f2762e9f8f1b34c2bd9ed136dc364b0c0d0de787688f5cc806b2af1a86c1918,1,0,1,0.47744331,1532410856,Regular,e4a819d4dcd4f85332b45e46c02a7cff2a4e692b3a18fcb7e57abad3460794b7
bb29ff7e8dc1aa34152121341f8a44e61c603c91f852b2fc7293b1132e9d7ade,-1,0,1,0.49668167,1527532924,Regular,928d9f5e089b1eef2dd866abd8677a01165d05f2da653a2b0cdef6f1bb1cbbe1
928d9f5e089b1eef2dd866abd8677a01165d05f2da653a2b0cdef6f1bb1cbbe1,1,8,1,0.49668167,1527531055,Regular,bb29ff7e8dc1aa34152121341f8a44e61c603c91f852b2fc7293b1132e9d7ade
7d01f03c6e4e2c2557927ec14bd0dadb0ab3e41257e3c6a3cec74aa79e387b6e,-1,1,1,0.49702751,1526038045,Regular,75754b6fc99376156fd469139d4964bd8aadb80cee0b0ef881836bd2bce38cd0
75754b6fc99376156fd469139d4964bd8aadb80cee0b0ef881836bd2bce38cd0,1,3,1,0.49702751,1526037018,Regular,7d01f03c6e4e2c2557927ec14bd0dadb0ab3e41257e3c6a3cec74aa79e387b6e
e1821adf22b1a4c8c32366d5acab32cefd82ed1026692ce4160d465ac2ba57e1,-1,23,1,0.49620245,1525300937,Regular,1c1227d0864fe22cd58e4a1003ed1d7e9e81ebec7dcb0fce76bfcd4e864b0043
1c1227d0864fe22cd58e4a1003ed1d7e9e81ebec7dcb0fce76bfcd4e864b0043,1,4,1,0.49620245,1525146253,Regular,e1821adf22b1a4c8c32366d5acab32cefd82ed1026692ce4160d465ac2ba57e1
493dffa0274b73e9199202bce0f072287d8edc33dd655cb0c401fb2fc0c41e50,-1,9,1,0.49685879,1524499903,Regular,3c220fc60cde81148753f8407e6a0c1896e0aa6f0fcbee930735a8bd11b0bb10
3c220fc60cde81148753f8407e6a0c1896e0aa6f0fcbee930735a8bd11b0bb10,1,8,1,0.49685879,1524496946,Regular,493dffa0274b73e9199202bce0f072287d8edc33dd655cb0c401fb2fc0c41e50
74f4ab2d560fb1a34d3eecbca561bb44f1615d600c285d815ebc099433e46991,-1,8,1,0.49653148,1523756405,Regular,e09839ac92270d66d5ce0276f75f561ddacebf1fdda0a3576ac376f2874e536a
e09839ac92270d66d5ce0276f75f561ddacebf1fdda0a3576ac376f2874e536a,1,3,1,0.49653148,1523754063,Regular,74f4ab2d560fb1a34d3eecbca561bb44f1615d600c285d815ebc099433e46991
aaf1f6f92f7742bf92409216da76faa219b4da978dab379be0b03b57cd0ca36c,-1,29,1,0.49543047,1523279141,Regular,ce13bc5280839ea7fcefd37e62698bef06ed00bc937dddecc7afddf7424652d7
ce13bc5280839ea7fcefd37e62698bef06ed00bc937dddecc7afddf7424652d7,1,8,1,0.49543047,1523277179,Regular,aaf1f6f92f7742bf92409216da76faa219b4da978dab379be0b03b57cd0ca36c
00594dbee1d3120c245baaf8c6fababe0f9bfb61a02484753f6a396091958e6e,-1,24,1,0.49965083,1522845728,Regular,af5b6466daf29559b3ecee5806c4115adf67575c056ede7827121be2efeeb0fd
af5b6466daf29559b3ecee5806c4115adf67575c056ede7827121be2efeeb0fd,1,2,1,0.49965083,1522836728,Regular,00594dbee1d3120c245baaf8c6fababe0f9bfb61a02484753f6a396091958e6e
9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485,-1,37,1,0.49703291,1522414745,Regular,67068684d7ca31c18868b20e376d347a234cb292ff3a68a440017135be771c9d
67068684d7ca31c18868b20e376d347a234cb292ff3a68a440017135be771c9d,1,3,1,0.49703291,1522397773,Regular,9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485
bd817fc667c382cb88288c59319b58a55ac9bc960c48b2d6c8f715b7371c62c7,-1,11,1,0.49654086,1522006043,Regular,fda3c79867725441e3b26bc82c1abe719e17d4b642d5f091c05570dcb1bcdc0b
fda3c79867725441e3b26bc82c1abe719e17d4b642d5f091c05570dcb1bcdc0b,1,0,1,0.49654086,1522003435,Regular,bd817fc667c382cb88288c59319b58a55ac9bc960c48b2d6c8f715b7371c62c7
e7fbdc360657845b23e5bf044e812f490ad014c5d6b5d5882923c54b9ac15b54,-1,2,1,0.49619774,1521521227,Regular,a0c43cd577be33958f3272422271682bae1966a6c3751dbc47b0c6a65936dfef
a0c43cd577be33958f3272422271682bae1966a6c3751dbc47b0c6a65936dfef,1,8,1,0.49619774,1521513664,Regular,e7fbdc360657845b23e5bf044e812f490ad014c5d6b5d5882923c54b9ac15b54
661c06fb7069847afaac2c05cc6a130a3fe180a80d9457dec7810f3962ef1d36,-1,6,1,0.49643715,1521131118,Regular,2555f787b246edf3403d7151cf00a4b3d0d74821b22ee96d11ef45a4a705a82a
2555f787b246edf3403d7151cf00a4b3d0d74821b22ee96d11ef45a4a705a82a,1,5,1,0.49643715,1521117508,Regular,661c06fb7069847afaac2c05cc6a130a3fe180a80d9457dec7810f3962ef1d36
38e39e25b2a27c1ab87a4e5f82a7ead49afff51c6cfb4390041fd47f2ea0158e,-1,8,1,0.49764022,1520889314,Regular,81f632245f5ffcfbc3fbc9ccfcc2ccd42719ad545d9d6fe488b44193cdf79b13
81f632245f5ffcfbc3fbc9ccfcc2ccd42719ad545d9d6fe488b44193cdf79b13,1,9,1,0.49764022,1520837160,Regular,38e39e25b2a27c1ab87a4e5f82a7ead49afff51c6cfb4390041fd47f2ea0158e
b7d999365998165436dc6149a8092f955c2b8e0dfc22b2ad3f0436541241f415,-1,22,1,0.49964423,1520625500,Regular,d4d40aa194b76fcb20ebffada6e982b107d6179ca4984c987bac87cecacdbcc6
d4d40aa194b76fcb20ebffada6e982b107d6179ca4984c987bac87cecacdbcc6,1,11,1,0.49964423,1520616065,Regular,b7d999365998165436dc6149a8092f955c2b8e0dfc22b2ad3f0436541241f415
01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a,-1,43,1,0.49616075,1520377964,Regular,dd8b2e48c6efb28ee92b7e4078c68542f5211489316a0a6105d59ad8172f261a
dd8b2e48c6efb28ee92b7e4078c68542f5211489316a0a6105d59ad8172f261a,1,15,1,0.49616075,1520372600,Regular,01bcd0ad943ae554bb2aabeb2f26a06740542efa62f762505d3d0b33b8b9319a
83b0384e34780de365894af08afd9db4abca1ee2500473bbb0dc9682a4cf453c,-1,21,1,0.49718172,1520158101,Regular,9bb3c3407f329ce0ab4b100cd56b3eb1b68df5b15c7bf9bdb3e812408d27bd2a
9bb3c3407f329ce0ab4b100cd56b3eb1b68df5b15c7bf9bdb3e812408d27bd2a,1,12,1,0.49718172,1520153575,Regular,83b0384e34780de365894af08afd9db4abca1ee2500473bbb0dc9682a4cf453c
63fec3b832258e34892e0c0d9a36f84dffeabb6b86c44d23c8464da96e7c9fe6,-1,15,1,0.49646647,1519947390,Regular,49b82815888b799e99f89cad8826f75ddb58a04fd35f01c8310b410298644fca
49b82815888b799e99f89cad8826f75ddb58a04fd35f01c8310b410298644fca,1,8,1,0.49646647,1519946483,Regular,63fec3b832258e34892e0c0d9a36f84dffeabb6b86c44d23c8464da96e7c9fe6
086f5180b720cb99e1780cf225ec4d536d6fdb45c875315c5176b7be06899afa,-1,36,1,0.49528726,1519709002,Regular,b0b667579b0838adbb37739de20c103194b1062ced3e1f278d99778f7aa895a5
b0b667579b0838adbb37739de20c103194b1062ced3e1f278d99778f7aa895a5,1,24,1,0.49528726,1519706390,Regular,086f5180b720cb99e1780cf225ec4d536d6fdb45c875315c5176b7be06899afa
5bad1b5018308f6b0678b56b579574cda6bdacc2b399d251ceb17189edf7950c,-1,29,1,0.49799303,1519475345,Regular,8f90589450e7997aab7623393dc4344f42cdadf65200bf3475c29f59187f6b07
8f90589450e7997aab7623393dc4344f42cdadf65200bf3475c29f59187f6b07,1,1,1,0.49799303,1519463109,Regular,5bad1b5018308f6b0678b56b579574cda6bdacc2b399d251ceb17189edf7950c
439f79fd0b426c39dd0bd751cbcb2020ad9c62891b336976f58a7b495ad8fb72,-1,21,1,0.49636857,1519239785,Regular,243b228afbed317ca38e35127e1d04a45af5a7904092c415ac15608c52ddab73
243b228afbed317ca38e35127e1d04a45af5a7904092c415ac15608c52ddab73,1,4,1,0.49636857,1519231064,Regular,439f79fd0b426c39dd0bd751cbcb2020ad9c62891b336976f58a7b495ad8fb72
1f5a46783ebd0b56e290b5014a04dd13f1fc41be51f0a5478098539c054bee0f,-1,5,1,0.49525086,1518993215,Regular,93cb3c0d5c1a3b8e126c26143fdcdd8dbb6a134edf5a8af02d34d326c10d4a05
93cb3c0d5c1a3b8e126c26143fdcdd8dbb6a134edf5a8af02d34d326c10d4a05,1,2,1,0.49525086,1518991564,Regular,1f5a46783ebd0b56e290b5014a04dd13f1fc41be51f0a5478098539c054bee0f
8dcd932d3efa822b8cbaea9e7f26c41553c3c56194de1939452575a13613cd0f,-1,15,1,0.49752597,1518771555,Regular,187694d97c56de6038e014dcfb49ecc865ccd71b1622a08c3bbed81167755c2c
187694d97c56de6038e014dcfb49ecc865ccd71b1622a08c3bbed81167755c2c,1,13,1,0.49752597,1518767879,Regular,8dcd932d3efa822b8cbaea9e7f26c41553c3c56194de1939452575a13613cd0f
465f749149caa6277e37d5e97588288a13f5ad4f93c3d00f79fc02cf6f5faa2d,-1,27,1,0.49735174,1518612849,Regular,3631e2ebff9b17e16d626e93cb7e7b0de7d45e791482cba7f02f872de0331057
