tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4c1965084cb6d57f043076bc3945815d2c1013343caf87049028568ce95287e,-1,23,1,130.90035808,1577878596,Regular,2a481c9fbf07b29424719e2fe1399fae75c724ff04a877496fd7d8e9cb5bd6b7
2a481c9fbf07b29424719e2fe1399fae75c724ff04a877496fd7d8e9cb5bd6b7,1,1,1,130.90035808,1577748737,Revocation,d4c1965084cb6d57f043076bc3945815d2c1013343caf87049028568ce95287e
10e864748640c51f0b0f6f5d1bad5de12434b944fb574b81debd63fe593c83eb,-1,16,1,131.88050673,1576158091,Regular,47b13672fed9801e470525538b71ab6207167b8286ce86d1413122769d5f3c3a
47b13672fed9801e470525538b71ab6207167b8286ce86d1413122769d5f3c3a,1,3,1,131.88050673,1576044585,Vote,10e864748640c51f0b0f6f5d1bad5de12434b944fb574b81debd63fe593c83eb
e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb,-1,33,1,131.88050673,1575643903,Regular,cad89fafd83b15318bec1339c6b4724cacd54bbc42948d3c3c7aa3a5b9921e8a
cad89fafd83b15318bec1339c6b4724cacd54bbc42948d3c3c7aa3a5b9921e8a,1,3,1,131.88050673,1575482812,Vote,e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb
97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880,-1,60,1,131.89030822,1573739722,Regular,ada4f84dcaf7bcc1b83215cde0c525cda48b119292b6d273583fbeb533ef39d5
97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880,-1,64,1,131.89030822,1573739722,Regular,89401da4df3e56988f53324b12aff337c1cf31b4d2f7de4c188fad4591d8f7dd
89401da4df3e56988f53324b12aff337c1cf31b4d2f7de4c188fad4591d8f7dd,1,3,1,131.89030822,1573600044,Vote,97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880
ada4f84dcaf7bcc1b83215cde0c525cda48b119292b6d273583fbeb533ef39d5,1,3,1,131.89030822,1573524603,Vote,97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880
367a07105956d5642775e1d2a47cd9eaed049e90d9d05ab0e7c46035b75e7aca,-1,7,1,131.89030822,1572962675,Regular,caaa56b6d69e0288fdb7992e17a7a6cd3808c93fd12c210ba88096b4ccf01155
caaa56b6d69e0288fdb7992e17a7a6cd3808c93fd12c210ba88096b4ccf01155,1,3,1,131.89030822,1572802929,Vote,367a07105956d5642775e1d2a47cd9eaed049e90d9d05ab0e7c46035b75e7aca
180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9,-1,2,1,131.92030469,1568815746,Regular,63b12d3bb939dbfd7fe2df34826e583793f0934adfbac265ccfbee274599371a
78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d,-1,35,1,131.92030469,1568732712,Regular,3408043776dba84c21589b20d88476d09f1b78f08c136422182c0c79cb0153e7
78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d,-1,12,1,131.92030469,1568732712,Regular,cc30997b1779c7c9ba521a8323f5037b132932d328b6add058d5bb5e901d6f4d
63b12d3bb939dbfd7fe2df34826e583793f0934adfbac265ccfbee274599371a,1,3,1,131.92030469,1568689116,Vote,180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9
cc30997b1779c7c9ba521a8323f5037b132932d328b6add058d5bb5e901d6f4d,1,3,1,131.92030469,1568647382,Vote,78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d
3408043776dba84c21589b20d88476d09f1b78f08c136422182c0c79cb0153e7,1,3,1,131.92030469,1568646164,Vote,78b5d9ca4053fc4388eea7c441dc712ddf8e4e333a2100d0f3e3ac590100057d
0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1,-1,10,1,131.92030469,1568211581,Regular,d5544cd62064469e9f4311ef92f7753a8550d28afb694af5339be78e501c6f80
4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61,-1,27,1,131.92030469,1568124844,Regular,b30e05f8d48cc20ab06f35afde75cc1afcfa1773470a24f76d76765720c51ec5
d5544cd62064469e9f4311ef92f7753a8550d28afb694af5339be78e501c6f80,1,3,1,131.92030469,1568064616,Vote,0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1
b37e2af9e8a49a9d1d49c6ed6f2fb106869c5e2151a55975365ccc81be757515,-1,26,1,131.92030469,1568038528,Regular,db0e80c2f9bdff7318915911ed4b1533823b4a570406eb2dd12a21d1fb5541e2
b30e05f8d48cc20ab06f35afde75cc1afcfa1773470a24f76d76765720c51ec5,1,3,1,131.92030469,1568021209,Vote,4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61
db0e80c2f9bdff7318915911ed4b1533823b4a570406eb2dd12a21d1fb5541e2,1,3,1,131.92030469,1567931408,Vote,b37e2af9e8a49a9d1d49c6ed6f2fb106869c5e2151a55975365ccc81be757515
b2b4d77c0e7d28b4f1fc32cb0d45a12a9f2e8d39a5f926ab525b42351b101709,-1,35,1,131.92030469,1567695698,Regular,9f9d89eeb7d4d63b493a0b81153418b4e87b595f15c6274ce288b6e3322222fa
9f9d89eeb7d4d63b493a0b81153418b4e87b595f15c6274ce288b6e3322222fa,1,3,1,131.92030469,1567596939,Vote,b2b4d77c0e7d28b4f1fc32cb0d45a12a9f2e8d39a5f926ab525b42351b101709
87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6,-1,29,1,131.92030469,1567519188,Regular,047933591cf6ae58e6f54dc5bacdc117c5484b5f2813ff6f4cccc9e8257d66e1
87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6,-1,17,1,131.92030469,1567519188,Regular,cf80a537a1a55c497833705cff3ce1ce1969053700b70d706c7c5d05cc88ca86
cf80a537a1a55c497833705cff3ce1ce1969053700b70d706c7c5d05cc88ca86,1,3,1,131.92030469,1567413408,Vote,87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6
047933591cf6ae58e6f54dc5bacdc117c5484b5f2813ff6f4cccc9e8257d66e1,1,3,1,131.92030469,1567382114,Vote,87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6
b82feb0027865fe8192ef5feee7576a2e6f2cb453b8ded70a8854349dbc5c70c,-1,29,1,131.92030469,1567181330,Regular,ea04565846d321c4fa321555dfd0e8db5413bd1103217fe025635337231bb1e9
ea04565846d321c4fa321555dfd0e8db5413bd1103217fe025635337231bb1e9,1,3,1,131.92030469,1567048358,Vote,b82feb0027865fe8192ef5feee7576a2e6f2cb453b8ded70a8854349dbc5c70c
6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003,-1,39,1,131.93050416,1566743226,Regular,4f0ec68474654093fff554b224a7902d48acb95b2b54e46755adeb87066d9fd6
