tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6346f9d28038129abd09aad8bc315224cc77ccfe890a7c57d464bb1a9c441400,-1,1,1,121.7977815,1572315821,Regular,0a5f66ddd06590b7a95a170d3a7da58f0f0ffe3b1fed56543ddd82f91fcdade8
0a5f66ddd06590b7a95a170d3a7da58f0f0ffe3b1fed56543ddd82f91fcdade8,1,3,1,121.7977815,1572246921,Vote,6346f9d28038129abd09aad8bc315224cc77ccfe890a7c57d464bb1a9c441400
5d3415f0fc8c6fe0c0d7055d4b4f0b6a1d1bf965db42bb70385410e1d6d0cf51,-1,0,1,0.00982053,1569890606,Ticket,a0c2c7a36a7c6ae9b47a931698e7b4ec0ee0119df38c98b6806e7c0c9fad049f
5d3415f0fc8c6fe0c0d7055d4b4f0b6a1d1bf965db42bb70385410e1d6d0cf51,-1,1,1,120.79791425,1569890606,Ticket,a0c2c7a36a7c6ae9b47a931698e7b4ec0ee0119df38c98b6806e7c0c9fad049f
b76ef5fc230c0b9506c088e5e4fc60ada5e1113a8f3a24cb9781c740ffe9a74e,-1,1,1,120.79791425,1569890606,Ticket,a0c2c7a36a7c6ae9b47a931698e7b4ec0ee0119df38c98b6806e7c0c9fad049f
b76ef5fc230c0b9506c088e5e4fc60ada5e1113a8f3a24cb9781c740ffe9a74e,-1,0,1,0.00982053,1569890606,Ticket,a0c2c7a36a7c6ae9b47a931698e7b4ec0ee0119df38c98b6806e7c0c9fad049f
a0c2c7a36a7c6ae9b47a931698e7b4ec0ee0119df38c98b6806e7c0c9fad049f,1,2,1,0.00982053,1569890419,Regular,5d3415f0fc8c6fe0c0d7055d4b4f0b6a1d1bf965db42bb70385410e1d6d0cf51
a0c2c7a36a7c6ae9b47a931698e7b4ec0ee0119df38c98b6806e7c0c9fad049f,1,3,1,120.79791425,1569890419,Regular,5d3415f0fc8c6fe0c0d7055d4b4f0b6a1d1bf965db42bb70385410e1d6d0cf51
a0c2c7a36a7c6ae9b47a931698e7b4ec0ee0119df38c98b6806e7c0c9fad049f,1,0,1,0.00982053,1569890419,Regular,b76ef5fc230c0b9506c088e5e4fc60ada5e1113a8f3a24cb9781c740ffe9a74e
a0c2c7a36a7c6ae9b47a931698e7b4ec0ee0119df38c98b6806e7c0c9fad049f,1,1,1,120.79791425,1569890419,Regular,b76ef5fc230c0b9506c088e5e4fc60ada5e1113a8f3a24cb9781c740ffe9a74e
