tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c513e7541bd3e194a3752a6a74c987b4a008959100116849d67a899a878e37ea,-1,21,1,1.9952435,1525343234,Regular,d4f25f12708b49da7c20f722e4bd795770c23bb0abfb4046592afb935a1d6a48
79643586ed9134cf8a67fbc40278bf822e17674715507b776eb925a32ddd4136,-1,20,1,1.90826493,1524908650,Regular,582e660d305ec59c509a0eeb6783bcd3ce22469ed35810d76e6c109c5f9bc5f2
6769e3f53e5d7994164ad48a7db906e5ae254d3dc3e237e9797a5933fdc2b16e,-1,5,1,1.63598542,1524696973,Regular,9a80c29a5de553af3de0bae5097a14cf2e4c95fc9fc98fe21da4560d60f272e9
802cbac2838a05a1310640fa30f5d447cac116b029a4579b770010ca20d22da2,-1,10,1,1.07133173,1519856974,Regular,14a4259bbc33c85d1ae6acbbd9bf050fd3014d095192c50e51fa0901e88c6cf1
14a4259bbc33c85d1ae6acbbd9bf050fd3014d095192c50e51fa0901e88c6cf1,1,1,1,1.07133173,1519847164,Regular,802cbac2838a05a1310640fa30f5d447cac116b029a4579b770010ca20d22da2
92b669ec6695969ab79dd1543baa67973aa934abdd94cc7b66a7fffec05b3792,-1,25,1,1.05495024,1517243956,Regular,5edbea4da0fd4225abc5fe0e8e7c4fe0e3f012e0f990f4be735cdaf50e4dd4fd
d4f25f12708b49da7c20f722e4bd795770c23bb0abfb4046592afb935a1d6a48,1,14,1,1.9952435,1517018863,Regular,c513e7541bd3e194a3752a6a74c987b4a008959100116849d67a899a878e37ea
b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9,-1,4,1,0.78596002,1513996719,Regular,c065afdfff89e83cc7c597d6703e403e38d14f8e63d5c69fbbbba95e4a0cb2e6
c065afdfff89e83cc7c597d6703e403e38d14f8e63d5c69fbbbba95e4a0cb2e6,1,1,1,0.78596002,1513923260,Regular,b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9
5edbea4da0fd4225abc5fe0e8e7c4fe0e3f012e0f990f4be735cdaf50e4dd4fd,1,1,1,1.05495024,1512971857,Regular,92b669ec6695969ab79dd1543baa67973aa934abdd94cc7b66a7fffec05b3792
4abb38f849914af33c55a5cc869cc03531f40c4ea65e15e7a7485cd29f864fdc,-1,61,1,0.90230379,1511732746,Regular,ff53cba47c9b5254ba1fdcec9185781c42c729e34758c18a436ac6c1e98b6a4e
ff53cba47c9b5254ba1fdcec9185781c42c729e34758c18a436ac6c1e98b6a4e,1,0,1,0.90230379,1511721991,Regular,4abb38f849914af33c55a5cc869cc03531f40c4ea65e15e7a7485cd29f864fdc
9a80c29a5de553af3de0bae5097a14cf2e4c95fc9fc98fe21da4560d60f272e9,1,0,1,1.63598542,1510750369,Regular,6769e3f53e5d7994164ad48a7db906e5ae254d3dc3e237e9797a5933fdc2b16e
582e660d305ec59c509a0eeb6783bcd3ce22469ed35810d76e6c109c5f9bc5f2,1,1,1,1.90826493,1508948408,Regular,79643586ed9134cf8a67fbc40278bf822e17674715507b776eb925a32ddd4136
f3b6acbcd4f638e5d43bf8a7b35e046b9db61f0d72663f0b95c6bebcb2301f8b,-1,52,1,0.99536607,1506871799,Regular,7a67dc27ca177b2885381538ae8c17326948624f70b7c63cd4db03f59186a07b
7a67dc27ca177b2885381538ae8c17326948624f70b7c63cd4db03f59186a07b,1,5,1,0.99536607,1506847705,Regular,f3b6acbcd4f638e5d43bf8a7b35e046b9db61f0d72663f0b95c6bebcb2301f8b
d5426a444c59bbeca3614315089beec77d172de7d4ef47bc4965080cbe458a18,-1,10,1,0.99506915,1505871011,Regular,cda074947eb8b1075af206b95ff9ed603bd43e02256f3cfba7eb4e0cb8f65f6c
cda074947eb8b1075af206b95ff9ed603bd43e02256f3cfba7eb4e0cb8f65f6c,1,12,1,0.99506915,1505865081,Regular,d5426a444c59bbeca3614315089beec77d172de7d4ef47bc4965080cbe458a18
