tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,86,1,0.10210443,1523928194,Regular,e86ded92f0e4f71ed4849938d9624c9eb86b96869cf486b29752a9a221af11f5
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,0,1,0.10244596,1523928194,Regular,985ccf4a6528392a0b0eb093c66d13fbf4c852df5ff40be1b0c15165c7bc5300
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,1,1,0.10492764,1523928194,Regular,427e352e5472e009de45348ea4c9e1c0e01bfc65567e309b99b786f565deca00
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,2,1,0.10375388,1523928194,Regular,11fd82f1a911605d4bb0e6e0ec757d24768c648d122972a537d702897fb83b01
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,3,1,0.10231798,1523928194,Regular,328b10ab32f6118af152084290663cabf3698346081584b78ad4691f55f7c201
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,4,1,0.10217364,1523928194,Regular,b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,5,1,0.10011382,1523928194,Regular,42514b2e0db36f34197b3c40010fec9fa2ec4635760c29ed32f7ba5eeff6fe04
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,6,1,0.09853913,1523928194,Regular,854f7ef8a9e1f246599bdee289ce80476f12c638cca7d25c4580ad71f51d3b05
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,7,1,0.10778548,1523928194,Regular,f30527836c162d9280765d1020a014f1b14656aa6601bbb263f7c9ff23926009
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,8,1,0.10028424,1523928194,Regular,0f92422ef56627c0591c5afbfe3874de9fd7fda68a142a9aa9b9f4718f546e09
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,9,1,0.09963721,1523928194,Regular,382ef0c1306a7faa372a240e3cfcbd5a2dafd64a798976107a984ed64e04380b
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,10,1,0.10203031,1523928194,Regular,1b8aa2965d30d61cfef859f8902400051de50ef065d5f3f8b8b60f4decdf3e0d
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,11,1,0.10407022,1523928194,Regular,466955f9f92a520d556db344ae32e34021ecf39085ece8f16606619a70a9a914
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,12,1,0.10067111,1523928194,Regular,cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,13,1,0.10536708,1523928194,Regular,d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,14,1,0.10234174,1523928194,Regular,0a3bb48bfbddb5711123105c1a051b67bc1c186479be5ec5943f30c0100d0229
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,15,1,0.10227517,1523928194,Regular,02579c502e63f4b4bdeec73e55c56eadb33fdd969e37a9a76b64b2c72afa132d
ef5a11404a0a831acf6fcdf063c452b6ac82d5cf75e58edc2b8aadf117a7683a,-1,16,1,0.10140854,1523928194,Regular,55ad16d453f0ae534ee09790505dbb4f5edffb2f81d29cdacab73ccce8ca2b2d
