tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d06673dbd417112ce4fff7b4bdf3753ed70f7750f84a1455fa4cebce979982d3,-1,22,1,9.89454619,1527480512,Regular,cb7dda931450a703123dbe820f61aae2fc8310369c166bfd20507466e584e70c
5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2,-1,36,1,2.03806639,1525802202,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9,-1,31,1,1.99824289,1525469319,Regular,a1ce69d0c5be8a1d72cd6c990ad4a5dd3be15e342fc31d10152ef65b74413653
5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc,-1,43,1,1.99715082,1525445590,Regular,5972f76617247d64c29a63560869b77f84857e229426f28275de2cebdcdfeddb
2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2,-1,55,1,1.995929,1525399248,Regular,fd29ef669b616a6f899de06ed8e8058ff005c30dd0d4953609a41b44a4056950
2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2,-1,6,1,1.99585729,1525399248,Regular,b9ce37f103f0f3591e80326c4f26dcfcb218d78ae6a5ad66335357b8a7afdd3a
611477007be1b9c522e72be05f98acd0a80279c356e31122e802cd77fd0e0bcc,-1,15,1,1.995657,1525373050,Regular,ad2e50827b9091d3007f669e09323972014aadaaddf90a5288987b477d2dfa97
20d432b548aa248220959c5a1fcfc4a1620d31726c7c47f75c236bb1440b766a,-1,18,1,1.99559665,1525372914,Regular,abb6ad253e88d2eb00c93ad64291297c0998006075e6dee1f3e3ba6932f009b5
c513e7541bd3e194a3752a6a74c987b4a008959100116849d67a899a878e37ea,-1,12,1,1.99523922,1525343234,Regular,6b047de64ddaa211fd8013f2d6291370c71e94b5f007f95e75f72eacb2994cf0
a8cc9495e72313a1fc9afc66886ad85913d5859ca6c58d30697da9956c22fae7,-1,7,1,1.99521547,1525341449,Regular,0ff24d0ee07ac58612c2bf097d05dec3568f68d741ddced0f66171df2ad00521
5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7,-1,22,1,1.99514987,1525326438,Regular,9e3bab22c8ea2003971184f6943e66bf0e6c47fd582c3668d09778400b0d920e
5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7,-1,44,1,1.9951721,1525326438,Regular,9160e1ae2c8bbb16082a8933bfd10f11213dfc2a26e296a58c92c21e86ea94dc
e1a82c93909b00ef3675e3d9720d3c854d8891c39c30962ca38f52655b1ed4af,-1,4,1,1.82976364,1524825672,Regular,3bbd73414fa21fec179a03580e82f5037292ce9d516ef4df9b45e4c1b70855de
35239bc8f1926414849191c0a79f99f8990b0ce0bfaf26be113af6957865cbc0,-1,19,1,1.10008831,1523033372,Regular,a92c38ebb8fb2bc73a29a33dabe4ef0379538a47f9b4c66f2c1f86e86de91c13
