tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ead03c9c9ebec03cb81910ff4d06b8457f603bcaa08984b1bed624900b83eb83,-1,1,1,0.08605357,1535550376,Regular,e9450db10f8023416f2c96b67b81801a13b84bef675525295150306f7fb46b6c
ead03c9c9ebec03cb81910ff4d06b8457f603bcaa08984b1bed624900b83eb83,-1,4,1,0.09520859,1535550376,Regular,a7ee8469013d6212f31e32358cd6c5c7bc403f8bb7a1d2ccff9d17cda0222017
ead03c9c9ebec03cb81910ff4d06b8457f603bcaa08984b1bed624900b83eb83,-1,3,1,0.07464776,1535550376,Regular,aea871fbb84556cd0440a8b836e6de18943d35c8de082121b2d720d9a7a4c05f
ead03c9c9ebec03cb81910ff4d06b8457f603bcaa08984b1bed624900b83eb83,-1,2,1,0.09503312,1535550376,Regular,ef9b498f949435fb1ffc5210fe13ef795f973cf7637ada7e329cd597d06d31bd
ead03c9c9ebec03cb81910ff4d06b8457f603bcaa08984b1bed624900b83eb83,-1,0,1,0.09512112,1535550376,Regular,b71ba63f724a50aeed055bae3a673a37531346e790b837ee7a5f04c52ad986eb
e9450db10f8023416f2c96b67b81801a13b84bef675525295150306f7fb46b6c,1,0,1,0.08605357,1532684930,Regular,ead03c9c9ebec03cb81910ff4d06b8457f603bcaa08984b1bed624900b83eb83
ef9b498f949435fb1ffc5210fe13ef795f973cf7637ada7e329cd597d06d31bd,1,4,1,0.09503312,1521248051,Regular,ead03c9c9ebec03cb81910ff4d06b8457f603bcaa08984b1bed624900b83eb83
b71ba63f724a50aeed055bae3a673a37531346e790b837ee7a5f04c52ad986eb,1,5,1,0.09512112,1519952399,Regular,ead03c9c9ebec03cb81910ff4d06b8457f603bcaa08984b1bed624900b83eb83
aea871fbb84556cd0440a8b836e6de18943d35c8de082121b2d720d9a7a4c05f,1,1,1,0.07464776,1518519931,Regular,ead03c9c9ebec03cb81910ff4d06b8457f603bcaa08984b1bed624900b83eb83
a7ee8469013d6212f31e32358cd6c5c7bc403f8bb7a1d2ccff9d17cda0222017,1,23,1,0.09520859,1517017066,Regular,ead03c9c9ebec03cb81910ff4d06b8457f603bcaa08984b1bed624900b83eb83
