tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ae25dbfba70bf6d32df63ff1706cb7581f9ba219d8a3990e1df8fa5cf66e110,-1,1,1,141.22049743,1600954256,Vote,c41c78c4dc971cd706a7d32f86240329382d76c821dafa29acf21dfdcafdcd48
ac2bc26caedc2cbba1dd3973e6b265a2ce462c41749cc083182ccaa0c204cfbf,-1,1,1,141.22049743,1600716210,Vote,cd634551f47b1ccde7b7a2c49c8f4f6b1d949f21ef5fcf19fcab6bf87d88733a
2cd8ddb1ceb9a1fa3c0efb1eed689d1366134495831723e8abfbd7fe297d0314,-1,1,1,141.22049743,1600090208,Vote,0d3406d976c18d6f136610ad761f165abf11e0aeb248b20d6d0d95166328666a
434952b92df76bd8ae1b6c9c00d850cf82e936274b8dd6b033d821577b580f6c,-1,1,1,141.22049743,1599848638,Vote,24cdd7f9acdea927a7d216674b85e001d29bce6af7ab17b1ed04feb299f70e06
9c6e147253bc00aff22b4636a7e062ba2139d0ac295c30ac0a03aa6f2ecb8331,-1,1,1,141.22049743,1599610029,Vote,432f1f9bb37d5b6198638a409a1423dfee7b67d26a88a148c95b1ee743582f03
91b66e8c9f27cad65aba801dc06cd0f06ec9e6387d34af5094613175036180a0,-1,1,1,141.22049743,1599098918,Vote,ec137adcc207428dd14a9decd2f4a2726776ad52e6230991472e6fca1fe01759
f11621c61fc13bd4a5d95f1627522cffb7ed2b4a5bcb8c327c2c2a70f8436529,-1,1,1,141.22049743,1598776779,Vote,a85cbd96be37652138234f52f07b9b3bb15b483154ffc80340af87af6cd05659
6d4b0896f9b9681e4096f49db511c1a3a96c1a3692ba4359fe2dd0a4fe5d0a01,-1,1,1,141.22049743,1598299939,Vote,1667596806b4d75bedb4998036308de197b25d10c6887845897e21bed41b4391
17fda3766491a2f572e280498631cf79903ef5615126a33d46d5c6de61982129,-1,1,1,141.22049743,1598042885,Vote,8b137e31e83a93b71bb15ca6027898353854ad8fadfa3e4f7c33178b0609689f
f59024a457d91186f0295b36b4b869fdf042e87bb27c025de8042938805e4a9b,-1,1,1,141.22049743,1597944726,Vote,4b0dd2ab0023460fbec8d269064e8eb7873d20de091dd527f8286b508c661900
